�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�̑��S�����ǒ�,�r�V��,,,29,740,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,590.00000000000000000000,0.8
��������,�̑��S�����ǒ�,�쐼,�u�z�u,120,12,380,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,820.00000000000000000000,2.2
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,3,510,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,1900.00000000000000000000,3.7
��������,�̑��S�����ǒ�,��O,,,19,230,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,380.00000000000000000000,1.7
��������,�̑��S�����ǒ�,�r�V��,,,17,500,155,,�ؑ�,�s�s�v����O,2020�N��R�l����,1500.00000000000000000000,3
��������,�̑��S�����ǒ�,�쓌,,,,260,,,�ؑ�,�s�s�v����O,2020�N��R�l����,120.00000000000000000000,0.5
��������,�̑��S�����ǒ�,��O,,,33,2000,930,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,0.5
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,29,1100,230,,�ؑ�,�s�s�v����O,2019�N��Q�l����,640.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�쓌,,,40,200,50,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2.00000000000000000000,0
��������,�̑��S�����ǒ�,�V�쐼,,,31,2000,95,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,1300.00000000000000000000,0.7
��������,�̑��S�����ǒ�,�r�V��,,,39,2000,870,,�S����,�s�s�v����O,2018�N��Q�l����,3000.00000000000000000000,1.5
��������,�̑��S�����ǒ�,�쓌,,,,570,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,,,,800,370,,�ؑ�,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.4
��������,�̑��S�����ǒ�,�쐼,,,48,1000,135,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,180.00000000000000000000,0.2
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,51,270,125,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,840,200,,�ؑ�,�s�s�v����O,2015�N��S�l����,270.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,22,500,110,,�ؑ�,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,14,270,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,1.1
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,40,195,210,,�q�b,�s�s�v����O,2015�N��R�l����,450.00000000000000000000,2.3
��������,�̑��S�����ǒ�,�r�V��,,,29,390,200,,�S����,�s�s�v����O,2013�N��S�l����,820.00000000000000000000,2.1
��������,�̑��S�����ǒ�,��O,,,30,1000,195,,�S����,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1
��������,�̑��S�����ǒ�,�r�V��,,,30,170,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,450.00000000000000000000,2.6
��������,�̑��S�����ǒ�,�V�쐼,,,55,600,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,250.00000000000000000000,0.4
��������,�̑��S�����ǒ�,��O,,,45,2000,850,,�S����,�s�s�v����O,2012�N��R�l����,610.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,29,580,125,,�ؑ�,�s�s�v����O,2012�N��R�l����,520.00000000000000000000,0.9
��������,�̑��S�����ǒ�,�쓌,�u�z�u,120,,310,,,,�s�s�v����O,2012�N��Q�l����,40.00000000000000000000,0.1
��������,�̑��S�����ǒ�,�r�V��,,,55,230,65,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.3
��������,�̑��S�����ǒ�,��O,,,37,2000,560,,�S����,�s�s�v����O,2011�N��R�l����,1700.00000000000000000000,0.9
��������,�̑��S�����ǒ�,��O,,,32,1200,470,,�S����,�s�s�v����O,2011�N��Q�l����,350.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,,510,160,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.6
��������,�̑��S�����ǒ�,�r�V��,�u�z�u,120,24,210,125,,�S����,�s�s�v����O,2010�N��S�l����,1700.00000000000000000000,8.1
��������,�̑��S�����ǒ�,�쓌,,,37,230,95,,�ؑ�,�s�s�v����O,2009�N��R�l����,65.00000000000000000000,0.3
��������,�̑��S�����ǒ�,�r�V��,,,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,100.00000000000000000000,1
��������,�̑��S�����ǒ�,��O,,,41,480,115,,�q�b,�s�s�v����O,2008�N��S�l����,840.00000000000000000000,1.8
��������,�̑��S�����ǒ�,�쓌,,,31,1300,90,,�ؑ�,�s�s�v����O,2008�N��S�l����,310.00000000000000000000,0.2
��������,�̑��S�����ǒ�,��O,,,35,2000,340,,�S����,�s�s�v����O,2008�N��Q�l����,2300.00000000000000000000,1.2
��������,�̑��S�����ǒ�,��O,,,41,480,115,,�q�b,�s�s�v����O,2008�N��P�l����,480.00000000000000000000,1
��������,�̑��S�����ǒ�,�r�V��,,,22,1000,690,,�r�q�b,�s�s�v����O,2007�N��Q�l����,6600.00000000000000000000,6.6
