�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�匴,�É�,120,30,135,130,,�ؑ�,�s�X���������,2017�N��P�l����,500.00000000000000000000,3.7
�É���,�É��s����,�匴,�É�,120,49,360,330,,�S����,�s�X���������,2016�N��R�l����,1000.00000000000000000000,2.8
�É���,�É��s����,�匴,�É�,120,9,260,85,,�ؑ�,�s�X���������,2015�N��R�l����,3000.00000000000000000000,11.5
�É���,�É��s����,�匴,�É�,120,40,135,140,,�ؑ�,�s�X���������,2013�N��P�l����,660.00000000000000000000,4.9
�É���,�É��s����,�匴,�É�,120,,1100,,,�ؑ�,�s�X���������,2012�N��S�l����,950.00000000000000000000,0.9
�É���,�É��s����,�匴,�É�,120,47,290,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1700.00000000000000000000,5.9
�É���,�É��s����,�匴,�É�,120,,910,230,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,2.5
�É���,�É��s����,�匴,�É�,120,50,170,75,,�ؑ�,�s�X���������,2009�N��R�l����,500.00000000000000000000,2.9
�É���,�É��s����,�匴,�É�,120,,440,,,,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,8.4
