�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�h�V��,��,30,21,520,270,,�y�ʓS����,���ƒn��,2022�N��R�l����,4400.00000000000000000000,8.5
�򕌌�,�򕌎s,�h�V��,��,30,52,330,410,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,�򕌎s,�h�V��,��,30,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,7100.00000000000000000000,5.9
�򕌌�,�򕌎s,�h�V��,��,30,9,195,125,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3700.00000000000000000000,19
�򕌌�,�򕌎s,�h�V��,��,30,,210,125,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.5
�򕌌�,�򕌎s,�h�V��,��,30,29,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,700.00000000000000000000,7.4
�򕌌�,�򕌎s,�h�V��,��,30,,510,490,,,��Q��Z���n��,2012�N��Q�l����,17000.00000000000000000000,33.3
�򕌌�,�򕌎s,�h�V��,��,30,28,90,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,15.6
�򕌌�,�򕌎s,�h�V��,��,30,45,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1500.00000000000000000000,11.5
�򕌌�,�򕌎s,�h�V��,��,30,45,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,6.2
�򕌌�,�򕌎s,�h�V��,��,30,54,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,1500.00000000000000000000,7.1
�򕌌�,�򕌎s,�h�V��,��,30,19,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��P�l����,2400.00000000000000000000,19.2
