�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�����c��,����,23,33,200,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,3.4
�x�R��,�x�R�s,�w�����c��,�w���L��,16,30,175,75,,�S����,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2.6
�x�R��,�x�R�s,�w�����c��,����,25,27,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.5
�x�R��,�x�R�s,�w�����c��,�w���L��,14,,240,105,,,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.9
�x�R��,�x�R�s,�w�����c��,����,26,57,660,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,2.7
�x�R��,�x�R�s,�w�����c��,����,20,41,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,5
�x�R��,�x�R�s,�w�����c��,�w���L��,13,38,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,740.00000000000000000000,3.1
�x�R��,�x�R�s,�w�����c��,�w���L��,16,,260,115,,,��P���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,15.8
�x�R��,�x�R�s,�w�����c��,����,21,37,200,310,,�S����,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,4.8
�x�R��,�x�R�s,�w�����c��,�w���L��,16,5,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,12.9
�x�R��,�x�R�s,�w�����c��,����,20,28,480,500,,�S����,��P��Z���n��,2018�N��S�l����,6100.00000000000000000000,12.7
�x�R��,�x�R�s,�w�����c��,����,25,,960,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,2.3
�x�R��,�x�R�s,�w�����c��,�w���L��,15,30,300,185,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,5
�x�R��,�x�R�s,�w�����c��,�w���L��,15,34,165,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,3.9
�x�R��,�x�R�s,�w�����c��,�w���L��,25,19,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,150.00000000000000000000,0.9
�x�R��,�x�R�s,�w�����c��,����,19,27,500,370,,�ؑ�,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,7.4
�x�R��,�x�R�s,�w�����c��,����,23,24,200,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.5
�x�R��,�x�R�s,�w�����c��,����,26,9,230,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,8.3
�x�R��,�x�R�s,�w�����c��,�w���L��,18,11,185,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
�x�R��,�x�R�s,�w�����c��,�w���L��,14,21,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,10.3
�x�R��,�x�R�s,�w�����c��,����,21,17,650,340,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,9.2
�x�R��,�x�R�s,�w�����c��,�w���L��,18,13,185,155,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,13
�x�R��,�x�R�s,�w�����c��,�w���L��,16,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,12.6
�x�R��,�x�R�s,�w�����c��,�w���L��,15,19,200,125,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,10.5
�x�R��,�x�R�s,�w�����c��,����,20,15,270,220,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,10
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,240,200,,�ؑ�,�s�X���������,2010�N��Q�l����,2500.00000000000000000000,10.4
�x�R��,�x�R�s,�w�����c��,�w���L��,19,49,730,260,,�ؑ�,��P��Z���n��,2010�N��P�l����,1100.00000000000000000000,1.5
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,220,130,,�ؑ�,�s�X���������,2009�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�x�R�s,�w�����c��,�w���L��,16,15,250,200,,�ؑ�,�s�X���������,2009�N��P�l����,2600.00000000000000000000,10.4
�x�R��,�x�R�s,�w�����c��,�w���L��,15,16,250,195,,�ؑ�,�s�X���������,2008�N��S�l����,2300.00000000000000000000,9.2
�x�R��,�x�R�s,�w�����c��,����,18,56,260,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,880.00000000000000000000,3.4
