�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����s,���Β�,��O�[,16,2,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,11.3
���ꌧ,�����s,���Β�,��O�[,19,12,1100,650,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,7800.00000000000000000000,7.1
���ꌧ,�����s,���Β�,��O�[,24,50,830,55,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,0.1
���ꌧ,�����s,���Β�,��O�[,16,30,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,5.2
���ꌧ,�����s,���Β�,��O�[,30,45,380,170,,�ؑ�,���H�ƒn��,2013�N��Q�l����,680.00000000000000000000,1.8
���ꌧ,�����s,���Β�,��O�[,30,33,2000,2000,,�S����,�s�X���������,2011�N��S�l����,120000.00000000000000000000,60
���ꌧ,�����s,���Β�,��O�[,11,45,2000,1800,,,��P�풆���w�Z����p�n��,2011�N��R�l����,15000.00000000000000000000,7.5
���ꌧ,�����s,���Β�,��O�[,30,45,2000,610,,�S����,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,1.3
���ꌧ,�����s,���Β�,��O�[,30,23,260,115,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1300.00000000000000000000,5
���ꌧ,�����s,���Β�,����,28,36,810,210,,,���H�ƒn��,2011�N��P�l����,2800.00000000000000000000,3.5
���ꌧ,�����s,���Β�,��O�[,30,46,210,65,,�ؑ�,���H�ƒn��,2009�N��Q�l����,550.00000000000000000000,2.6
���ꌧ,�����s,���Β�,��O�[,30,33,320,190,,�ؑ�,���H�ƒn��,2009�N��P�l����,600.00000000000000000000,1.9
���ꌧ,�����s,���Β�,����,30,35,300,100,,�ؑ�,���H�ƒn��,2008�N��Q�l����,900.00000000000000000000,3
