�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,��c,���c,30,4,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,16.9
�É���,���c�s,��c,���c,30,44,780,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,1.8
�É���,���c�s,��c,���c,24,37,280,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.1
�É���,���c�s,��c,���c,30,35,620,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,2.7
�É���,���c�s,��c,���c,30,,230,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,15.7
�É���,���c�s,��c,���c,30,37,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1900.00000000000000000000,9
�É���,���c�s,��c,���c,30,24,100,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,16
�É���,���c�s,��c,���c,30,32,580,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1800.00000000000000000000,3.1
