�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�m�ے���,�m��,30,,320,85,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.5
�R����,�R���s,�m�ے���,�m��,30,73,520,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,1
�R����,�R���s,�m�ے���,�m��,30,51,330,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,100.00000000000000000000,0.3
�R����,�R���s,�m�ے���,�m��,29,40,820,210,,�ؑ�,�s�s�v����O,2019�N��Q�l����,700.00000000000000000000,0.9
�R����,�R���s,�m�ے���,�m��,30,,430,,,,�s�s�v����O,2018�N��S�l����,1700.00000000000000000000,4
�R����,�R���s,�m�ے���,�m��,7,17,500,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,700.00000000000000000000,1.4
�R����,�R���s,�m�ے���,�m��,30,73,490,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,0.4
�R����,�R���s,�m�ے���,�m��,30,29,155,80,,�S����,�s�s�v����O,2008�N��R�l����,570.00000000000000000000,3.7
