�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,��̒���,����,25,,75,,,,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.3
�ΐ쌧,�����s,��̒���,����,29,3,280,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,7.9
�ΐ쌧,�����s,��̒���,����,30,3,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,14.5
�ΐ쌧,�����s,��̒���,����,30,43,190,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,3.3
�ΐ쌧,�����s,��̒���,����,30,28,470,350,,�q�b,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,8.3
�ΐ쌧,�����s,��̒���,����,25,30,600,430,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,1.8
�ΐ쌧,�����s,��̒���,����,19,51,200,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,250.00000000000000000000,1.3
�ΐ쌧,�����s,��̒���,����,29,56,195,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,840.00000000000000000000,4.3
�ΐ쌧,�����s,��̒���,����,20,31,820,410,,�S����,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,2.6
�ΐ쌧,�����s,��̒���,����,28,49,150,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,750.00000000000000000000,5
�ΐ쌧,�����s,��̒���,����,25,20,150,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,980.00000000000000000000,6.5
�ΐ쌧,�����s,��̒���,����,28,17,180,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,11.7
�ΐ쌧,�����s,��̒���,,,,200,,,,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,14
�ΐ쌧,�����s,��̒���,����,30,77,130,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,9.2
