�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,���o�_���o�_��,�K��,21,2,210,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
������,���]�s,���o�_���o�_��,�K��,21,,190,105,,,���H�ƒn��,2023�N��P�l����,4400.00000000000000000000,23.2
������,���]�s,���o�_���o�_��,�K��,28,1,190,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,15.8
������,���]�s,���o�_���o�_��,�K��,28,,170,85,,,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,14.7
������,���]�s,���o�_���o�_��,�K��,26,2,220,45,,,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,11.4
������,���]�s,���o�_���o�_��,�K��,25,50,270,50,,,��P��Z���n��,2020�N��S�l����,190.00000000000000000000,0.7
������,���]�s,���o�_���o�_��,�K��,20,50,175,135,,�ؑ�,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.1
������,���]�s,���o�_���o�_��,�K��,20,4,200,,,,�H�ƒn��,2019�N��S�l����,3100.00000000000000000000,15.5
������,���]�s,���o�_���o�_��,�K��,24,17,200,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,10
������,���]�s,���o�_���o�_��,�K��,18,5,165,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,17
������,���]�s,���o�_���o�_��,�K��,20,4,220,105,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,12.3
������,���]�s,���o�_���o�_��,�K��,20,41,990,400,,�ؑ�,�H�ƒn��,2018�N��S�l����,6400.00000000000000000000,6.5
������,���]�s,���o�_���o�_��,�K��,19,24,260,135,,�ؑ�,�H�ƒn��,2017�N��R�l����,2300.00000000000000000000,8.8
������,���]�s,���o�_���o�_��,�K��,14,20,185,125,,�ؑ�,�H�ƒn��,2017�N��P�l����,2500.00000000000000000000,13.5
������,���]�s,���o�_���o�_��,�K��,23,46,1400,250,,�S����,��P��Z���n��,2014�N��S�l����,2600.00000000000000000000,1.9
������,���]�s,���o�_���o�_��,�K��,17,55,170,135,,�y�ʓS����,�H�ƒn��,2014�N��S�l����,910.00000000000000000000,5.4
������,���]�s,���o�_���o�_��,�����],19,22,190,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,10.5
������,���]�s,���o�_���o�_��,�K��,28,44,80,130,,�S����,���H�ƒn��,2013�N��S�l����,500.00000000000000000000,6.3
������,���]�s,���o�_���o�_��,�K��,18,41,210,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,730.00000000000000000000,3.5
������,���]�s,���o�_���o�_��,�K��,25,12,180,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,16.1
������,���]�s,���o�_���o�_��,���],25,12,140,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,17.9
������,���]�s,���o�_���o�_��,�K��,17,,155,,,,�H�ƒn��,2011�N��S�l����,7300.00000000000000000000,47.1
������,���]�s,���o�_���o�_��,�K��,18,35,380,45,,�y�ʓS����,�H�ƒn��,2011�N��S�l����,800.00000000000000000000,2.1
������,���]�s,���o�_���o�_��,���],25,12,185,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,14.6
������,���]�s,���o�_���o�_��,�K��,18,,250,,,,�H�ƒn��,2011�N��R�l����,7100.00000000000000000000,28.4
������,���]�s,���o�_���o�_��,�K��,25,,2000,,,,���H�ƒn��,2011�N��Q�l����,54000.00000000000000000000,27
������,���]�s,���o�_���o�_��,�K��,21,61,340,155,,�ؑ�,��P��Z���n��,2011�N��P�l����,900.00000000000000000000,2.6
������,���]�s,���o�_���o�_��,�K��,23,17,195,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,13.3
������,���]�s,���o�_���o�_��,�K��,25,17,200,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2900.00000000000000000000,14.5
������,���]�s,���o�_���o�_��,�K��,23,16,200,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,14.5
������,���]�s,���o�_���o�_��,�K��,23,15,210,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,11.4
������,���]�s,���o�_���o�_��,�K��,24,17,200,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,16.5
������,���]�s,���o�_���o�_��,�K��,18,42,460,250,,�ؑ�,�H�ƒn��,2008�N��S�l����,2000.00000000000000000000,4.3
������,���]�s,���o�_���o�_��,�K��,25,15,200,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2800.00000000000000000000,14
������,���]�s,���o�_���o�_��,�K��,23,17,200,120,,�S����,��P��Z���n��,2008�N��P�l����,3500.00000000000000000000,17.5
������,���]�s,���o�_���o�_��,�K��,23,17,200,120,,�y�ʓS����,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,15
������,���]�s,���o�_���o�_��,�K��,23,17,200,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,14
