�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,��������,����,15,29,760,430,,�q�b,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,5.5
�{�茧,�{��s,��������,����,16,3,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,17.1
�{�茧,�{��s,��������,����,16,4,210,105,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3100.00000000000000000000,14.8
�{�茧,�{��s,��������,����,14,32,540,320,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,4.6
�{�茧,�{��s,��������,����,18,16,2000,430,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,18000.00000000000000000000,9
�{�茧,�{��s,��������,����,20,34,510,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,6.3
�{�茧,�{��s,��������,����,23,29,530,190,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,4.5
�{�茧,�{��s,��������,����,19,29,530,190,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,3.8
�{�茧,�{��s,��������,����,14,9,260,85,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2000.00000000000000000000,7.7
�{�茧,�{��s,��������,����,19,,210,,,,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,14.8
�{�茧,�{��s,��������,����,19,29,280,135,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,7.1
�{�茧,�{��s,��������,����,18,,75,,,,��Q��Z���n��,2014�N��S�l����,310.00000000000000000000,4.1
�{�茧,�{��s,��������,����,16,10,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,12.7
�{�茧,�{��s,��������,����,20,,400,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,6.3
�{�茧,�{��s,��������,����,18,,150,,,,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,12.7
�{�茧,�{��s,��������,����,16,11,80,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,23.8
�{�茧,�{��s,��������,����,15,,170,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,11.2
