�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�i�c��,�O����,6,1,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s���,�i�c��,�O����,10,51,160,155,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,�O����,7,9,145,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�i�c��,�O����,13,49,190,95,,,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,13.2
�_�ސ쌧,���l�s���,�i�c��,�O����,16,,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,6.1
�_�ސ쌧,���l�s���,�i�c��,�O����,9,2,115,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,53
�_�ސ쌧,���l�s���,�i�c��,�O����,10,3,125,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,3,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,48,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�i�c��,�O����,16,3,90,,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s���,�i�c��,�O����,16,3,95,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,45.3
�_�ސ쌧,���l�s���,�i�c��,�O����,13,16,320,1000,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,61000.00000000000000000000,190.6
�_�ސ쌧,���l�s���,�i�c��,�O����,9,26,470,1300,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,45000.00000000000000000000,95.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,210,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,155,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�i�c��,�O����,8,3,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,31.4
�_�ސ쌧,���l�s���,�i�c��,�O����,8,47,125,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,3.2
�_�ސ쌧,���l�s���,�i�c��,�O����,8,4,80,80,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s���,�i�c��,�O����,8,5,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,42,70,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�i�c��,�O����,15,8,95,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,38.9
�_�ސ쌧,���l�s���,�i�c��,�O����,13,38,115,80,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,11.3
�_�ސ쌧,���l�s���,�i�c��,�O����,15,43,165,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,19.4
�_�ސ쌧,���l�s���,�i�c��,�O����,11,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,28.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,5,80,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,,120,,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�i�c��,�O����,7,54,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,18,16,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�i�c��,�O����,6,7,140,140,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,6900.00000000000000000000,49.3
�_�ސ쌧,���l�s���,�i�c��,�O����,14,7,100,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,44
�_�ސ쌧,���l�s���,�i�c��,�O����,14,7,105,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�i�c��,�O����,14,7,160,155,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,46.3
�_�ސ쌧,���l�s���,�i�c��,�O����,8,32,240,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c��,�O����,11,32,80,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s���,�i�c��,�O����,10,7,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4400.00000000000000000000,25.9
�_�ސ쌧,���l�s���,�i�c��,�O����,11,8,115,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s���,�i�c��,�O����,7,44,140,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�i�c��,�O����,7,44,140,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,12.1
�_�ސ쌧,���l�s���,�i�c��,�O����,14,8,115,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s���,�i�c��,�O����,16,8,95,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,�O����,14,56,150,50,,,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���l�s���,�i�c��,�O����,14,71,270,150,,,��P���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,14.1
�_�ސ쌧,���l�s���,�i�c��,�O����,13,23,190,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,23.7
�_�ސ쌧,���l�s���,�i�c��,�O����,7,17,140,90,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,�i�c��,�O����,8,,85,,,,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,17.6
�_�ސ쌧,���l�s���,�i�c��,�O����,10,50,320,300,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,14.1
�_�ސ쌧,���l�s���,�i�c��,�O����,14,31,75,85,,�q�b�A�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,�O����,6,9,140,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,41.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,9,120,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,9,105,90,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s���,�i�c��,�O����,6,9,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,44.6
�_�ސ쌧,���l�s���,�i�c��,�O����,8,54,80,55,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,400.00000000000000000000,5
�_�ސ쌧,���l�s���,�i�c��,�O����,15,10,160,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,30
�_�ސ쌧,���l�s���,�i�c��,�O����,8,10,115,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���l�s���,�i�c��,�O����,10,43,80,70,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,16.3
�_�ސ쌧,���l�s���,�i�c��,�O����,7,11,60,60,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,�O����,9,11,80,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,�O����,8,12,85,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3600.00000000000000000000,42.4
�_�ސ쌧,���l�s���,�i�c��,�O����,8,33,90,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s���,�i�c��,�O����,15,43,220,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,13.2
�_�ސ쌧,���l�s���,�i�c��,�O����,10,12,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�i�c��,�O����,16,42,230,150,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,14.8
�_�ސ쌧,���l�s���,�i�c��,�O����,10,12,100,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,13,80,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3000.00000000000000000000,37.5
�_�ސ쌧,���l�s���,�i�c��,�O����,15,42,220,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,6.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,13,130,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,32.3
�_�ސ쌧,���l�s���,�i�c��,�O����,9,51,60,75,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,�O����,9,13,110,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s���,�i�c��,�O����,9,50,320,210,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,4.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,13,220,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,15.5
�_�ސ쌧,���l�s���,�i�c��,�O����,13,,100,80,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,25
�_�ސ쌧,���l�s���,�i�c��,�O����,5,,90,,,,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���l�s���,�i�c��,�O����,11,,230,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,�O����,10,,190,70,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,13.7
�_�ސ쌧,���l�s���,�i�c��,�O����,10,,80,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,6.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,47,100,70,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,110,,,,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,7.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,16,120,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s���,�i�c��,�O����,11,15,100,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,�i�c��,�O����,11,15,130,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s���,�i�c��,�O����,11,15,105,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�i�c��,�O����,9,16,125,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4600.00000000000000000000,36.8
�_�ސ쌧,���l�s���,�i�c��,�O����,10,41,125,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c��,�O����,10,50,150,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,27.3
�_�ސ쌧,���l�s���,�i�c��,�O����,10,17,90,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,34,140,115,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,23.6
�_�ސ쌧,���l�s���,�i�c��,�O����,14,51,250,60,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,2500.00000000000000000000,10
�_�ސ쌧,���l�s���,�i�c��,�O����,6,56,135,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c��,�O����,10,54,110,70,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1600.00000000000000000000,14.5
