�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�V�a��,�։�,30,57,230,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.2
���䌧,�։�s,���h��,�։�,30,46,105,75,,�ؑ�,���H�ƒn��,2023�N��R�l����,160.00000000000000000000,1.5
���䌧,�։�s,�V������,�։�,25,40,250,310,,�S����,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,12
���䌧,�։�s,�g��,�։�,30,29,390,165,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,1.8
���䌧,�։�s,�s��X��,�։�,30,44,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,3.5
���䌧,�։�s,�F�l,�։�,120,48,460,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
���䌧,�։�s,�Óc��,�։�,30,16,1500,2000,,�q�b,���H�ƒn��,2023�N��Q�l����,47000.00000000000000000000,31.3
���䌧,�։�s,������,�։�,90,24,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,4.6
���䌧,�։�s,���,�։�,60,21,195,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.1
���䌧,�։�s,����,�։�,60,46,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,3.1
���䌧,�։�s,�Ó���,�։�,12,,95,35,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.5
���䌧,�։�s,������,�։�,25,,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,1.4
���䌧,�։�s,���⒬,�։�,3,48,135,210,,�S����,���ƒn��,2023�N��Q�l����,2000.00000000000000000000,14.8
���䌧,�։�s,��_,�։�,30,7,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9
���䌧,�։�s,�]��,�։�,17,37,690,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,3.2
���䌧,�։�s,������,�։�,30,22,250,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,5.6
���䌧,�։�s,���P�蒬,�։�,26,46,230,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
���䌧,�։�s,������,�։�,30,46,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,650.00000000000000000000,3.3
���䌧,�։�s,������,�։�,30,1,185,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4400.00000000000000000000,23.8
���䌧,�։�s,�Ó���,�։�,9,57,200,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,670.00000000000000000000,3.4
���䌧,�։�s,�Ó���,�։�,15,64,105,135,,�ؑ�,���ƒn��,2023�N��P�l����,300.00000000000000000000,2.9
���䌧,�։�s,�V������,�։�,29,21,290,330,,�S����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,13.8
���䌧,�։�s,������,�։�,25,,220,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,15.00000000000000000000,0.1
���䌧,�։�s,䴐���,�։�,30,3,165,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,18.2
���䌧,�։�s,�s��X��,�։�,30,38,330,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,2.7
���䌧,�։�s,�s��X��,�։�,30,48,300,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,330.00000000000000000000,1.1
���䌧,�։�s,��蒬,�։�,24,,80,75,,�ؑ�,���H�ƒn��,2022�N��S�l����,110.00000000000000000000,1.4
���䌧,�։�s,�B,�։�,90,56,360,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,1800.00000000000000000000,5
���䌧,�։�s,������,�։�,9,16,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,8.6
���䌧,�։�s,������,�։�,30,26,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.3
���䌧,�։�s,����,�։�,30,52,95,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,3.7
���䌧,�։�s,���|��,�։�,19,53,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.6
���䌧,�։�s,�{��,�։�,14,45,75,95,,�S����,���ƒn��,2022�N��S�l����,160.00000000000000000000,2.1
���䌧,�։�s,����,�։�,60,42,1000,410,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,1.8
���䌧,�։�s,���,�։�,60,46,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.3
���䌧,�։�s,�J,�։�,30,52,1100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1
���䌧,�։�s,������,�։�,28,42,230,90,,�ؑ�,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,5.2
���䌧,�։�s,�Ó�,�։�,17,26,240,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,8.3
���䌧,�։�s,���蒬,�։�,12,23,370,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,8.1
���䌧,�։�s,��t��,�։�,30,1,175,,,�ؑ�,��P��Z���n��,2022�N��S�l����,5400.00000000000000000000,30.9
���䌧,�։�s,�a�v��,�։�,30,50,310,150,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,780.00000000000000000000,2.5
���䌧,�։�s,�a�v��,�։�,30,50,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,8.7
���䌧,�։�s,�F�l,�։�,120,44,330,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.5
���䌧,�։�s,����,�։�,30,1,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,22.1
���䌧,�։�s,������,�։�,8,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.7
���䌧,�։�s,������,�։�,30,17,500,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,6.2
���䌧,�։�s,������,�։�,30,2,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,24.7
���䌧,�։�s,������,�։�,30,2,175,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3500.00000000000000000000,20
���䌧,�։�s,���a��,�։�,30,1,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,21.7
���䌧,�։�s,���|��,�։�,26,38,1200,450,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,6800.00000000000000000000,5.7
���䌧,�։�s,���,�։�,60,23,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.2
���䌧,�։�s,�]��,�։�,17,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1400.00000000000000000000,3.6
���䌧,�։�s,�{��,�։�,13,53,140,410,,�q�b,���ƒn��,2022�N��R�l����,240.00000000000000000000,1.7
���䌧,�։�s,�O����,�։�,12,60,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2
���䌧,�։�s,���钬,�։�,21,2,230,115,,,�ߗ׏��ƒn��,2022�N��R�l����,3100.00000000000000000000,13.5
���䌧,�։�s,��P�u��,�։�,30,42,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,2.1
���䌧,�։�s,䴐���,�։�,60,15,500,180,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.6
���䌧,�։�s,䴐���,�։�,60,3,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2800.00000000000000000000,17
���䌧,�։�s,�S�֒�,�։�,5,21,220,60,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,9.5
���䌧,�։�s,���|��,�։�,21,52,180,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,3.3
���䌧,�։�s,������,�։�,60,46,155,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,9
���䌧,�։�s,������,�։�,30,6,140,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,17.9
���䌧,�։�s,������,�։�,30,15,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2000.00000000000000000000,9.5
���䌧,�։�s,������,�։�,30,,120,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.7
���䌧,�։�s,�]��,�։�,19,48,180,85,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
���䌧,�։�s,������,�։�,30,,290,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,3.8
���䌧,�։�s,������,�։�,27,2,110,50,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,12.7
���䌧,�։�s,䴐���,�։�,30,44,190,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,8.9
���䌧,�։�s,�_�y��,�։�,17,19,195,110,,�ؑ�,���ƒn��,2022�N��P�l����,2100.00000000000000000000,10.8
���䌧,�։�s,䴐���,�։�,30,3,165,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,20.6
���䌧,�։�s,�ߊ|��,�։�,30,38,200,165,,�S����,���H�ƒn��,2022�N��P�l����,800.00000000000000000000,4
���䌧,�։�s,�B��,�։�,60,8,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,10.5
���䌧,�։�s,�V������,�։�,26,38,500,260,,�S����,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,6
���䌧,�։�s,���|��,�։�,24,21,310,110,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,4.2
���䌧,�։�s,���|��,�։�,26,28,250,390,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,7.6
���䌧,�։�s,�Óc��,�։�,30,31,170,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.4
���䌧,�։�s,��_,�։�,30,10,210,130,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,16.7
���䌧,�։�s,��_,�։�,30,,185,,,,���H�ƒn��,2022�N��P�l����,4700.00000000000000000000,25.4
���䌧,�։�s,����,�։�,60,19,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1900.00000000000000000000,8.6
���䌧,�։�s,�J��,�։�,11,28,80,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,680.00000000000000000000,8.5
���䌧,�։�s,���a��,�։�,30,54,350,155,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.7
���䌧,�։�s,�{��,�։�,12,55,95,195,,�q�b,���ƒn��,2022�N��P�l����,50.00000000000000000000,0.5
���䌧,�։�s,����c,�։�,120,50,440,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.5
���䌧,�։�s,������,�։�,30,,910,310,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,2.7
���䌧,�։�s,�a�v��,�։�,30,50,510,130,,�ؑ�,���H�ƒn��,2022�N��P�l����,900.00000000000000000000,1.8
���䌧,�։�s,��t��,�։�,30,3,125,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,20.8
���䌧,�։�s,����,�։�,20,44,165,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
���䌧,�։�s,�_�y��,�։�,16,49,160,300,,�q�b,���ƒn��,2021�N��S�l����,950.00000000000000000000,5.9
���䌧,�։�s,䴐���,�։�,30,22,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
���䌧,�։�s,����,�։�,30,25,230,135,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,8.7
���䌧,�։�s,�s��X��,�։�,30,30,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.6
���䌧,�։�s,������,�։�,30,3,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,18.3
���䌧,�։�s,��_,�։�,30,34,1600,710,,�S����,���H�ƒn��,2021�N��S�l����,11000.00000000000000000000,6.9
���䌧,�։�s,��_,�։�,30,,185,,,,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,18.4
���䌧,�։�s,�O����,�։�,12,56,280,160,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1200.00000000000000000000,4.3
���䌧,�։�s,���蒬,�։�,8,3,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,16.7
���䌧,�։�s,����,�։�,25,37,135,75,,�S����,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,0.7
���䌧,�։�s,���蒬,�։�,10,54,1600,490,,�S�����A�u���b�N��,���H�ƒn��,2021�N��S�l����,8400.00000000000000000000,5.3
���䌧,�։�s,�a�v��,�։�,30,18,200,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,930.00000000000000000000,4.7
���䌧,�։�s,����,�։�,19,36,105,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,4.1
���䌧,�։�s,������,�։�,30,16,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,14.5
���䌧,�։�s,������,�։�,30,26,690,410,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,2.2
���䌧,�։�s,�ߊ|��,�։�,30,36,200,195,,�ؑ�,���H�ƒn��,2021�N��R�l����,850.00000000000000000000,4.3
���䌧,�։�s,���쒬,�։�,30,43,260,150,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.4
���䌧,�։�s,��,�։�,30,17,1200,650,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7300.00000000000000000000,6.1
���䌧,�։�s,�Óc��,�։�,30,27,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.2
���䌧,�։�s,������,�։�,30,34,400,175,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,6.3
���䌧,�։�s,��,�։�,30,10,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,16.5
���䌧,�։�s,��_,�։�,30,21,830,360,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,1.6
���䌧,�։�s,���h��,�։�,28,53,180,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,120.00000000000000000000,0.7
���䌧,�։�s,������,�։�,18,51,110,155,,�ؑ�,���ƒn��,2021�N��Q�l����,200.00000000000000000000,1.8
���䌧,�։�s,������,�։�,20,56,120,185,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,40.00000000000000000000,0.3
���䌧,�։�s,����,�։�,20,51,160,310,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,700.00000000000000000000,4.4
���䌧,�։�s,�ԍ�,�։�,60,54,600,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.8
���䌧,�։�s,������,�։�,19,30,330,770,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,4.2
���䌧,�։�s,��蒬,�։�,21,41,670,480,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,560.00000000000000000000,0.8
���䌧,�։�s,�䖼,�։�,60,48,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,380.00000000000000000000,1.1
���䌧,�։�s,��,�։�,30,3,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
���䌧,�։�s,�V������,�։�,30,3,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,20
���䌧,�։�s,���|��,�։�,21,51,280,170,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,2.9
���䌧,�։�s,����,�։�,60,3,230,,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,15.7
���䌧,�։�s,����,�։�,19,,125,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,450.00000000000000000000,3.6
���䌧,�։�s,���蒬,�։�,6,3,270,160,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,20
���䌧,�։�s,�J��,�։�,13,57,155,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,380.00000000000000000000,2.5
���䌧,�։�s,������,�։�,26,57,1200,470,,�q�b�A�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,3.3
���䌧,�։�s,������,�։�,18,,175,,,,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,8
���䌧,�։�s,������,�։�,21,,110,170,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,40.00000000000000000000,0.4
���䌧,�։�s,������,�։�,30,49,145,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,3.4
���䌧,�։�s,��P�u��,�։�,26,44,160,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,990.00000000000000000000,6.2
���䌧,�։�s,���a��,�։�,24,3,180,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,22.8
���䌧,�։�s,�Óc��,�։�,30,5,180,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,16.7
���䌧,�։�s,����,�։�,18,,280,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1600.00000000000000000000,5.7
���䌧,�։�s,���R,�։�,60,48,510,380,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,4.5
���䌧,�։�s,�؍�,�։�,30,23,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,5.7
���䌧,�։�s,�Óc��,�։�,30,28,260,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.7
���䌧,�։�s,��m����,�։�,30,22,2000,1600,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,13000.00000000000000000000,6.5
���䌧,�։�s,�O����,�։�,12,46,810,730,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,2.5
���䌧,�։�s,���a��,�։�,30,3,185,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,18.4
���䌧,�։�s,��,�։�,24,55,340,165,,�ؑ�,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,2.6
���䌧,�։�s,��_,�։�,30,36,250,155,,�S����,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,3.8
���䌧,�։�s,��_,�։�,30,7,220,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,4500.00000000000000000000,20.5
���䌧,�։�s,�O����,�։�,14,17,310,250,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,12.6
���䌧,�։�s,��t��,�։�,30,52,230,,,�ؑ�,��P��Z���n��,2020�N��S�l����,890.00000000000000000000,3.9
���䌧,�։�s,������,�։�,23,37,300,590,,�q�b�A�S����,�ߗ׏��ƒn��,2020�N��R�l����,150.00000000000000000000,0.5
���䌧,�։�s,䴐���,�։�,30,33,230,180,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,3.8
���䌧,�։�s,䴐���,�։�,30,44,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,4.2
���䌧,�։�s,��P�u��,�։�,30,46,390,115,,,��P���w�Z����p�n��,2020�N��R�l����,240.00000000000000000000,0.6
���䌧,�։�s,������,�։�,8,63,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,6
���䌧,�։�s,�_�y��,�։�,16,41,135,400,,�q�b,���ƒn��,2020�N��R�l����,800.00000000000000000000,5.9
���䌧,�։�s,�Ó���,�։�,10,55,165,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,2.1
���䌧,�։�s,����,�։�,30,32,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
���䌧,�։�s,�c��,�։�,30,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,890.00000000000000000000,3.3
���䌧,�։�s,���h��,�։�,26,5,210,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,11.4
���䌧,�։�s,�Ó���,�։�,11,74,100,25,,�ؑ�,��P��Z���n��,2020�N��R�l����,320.00000000000000000000,3.2
���䌧,�։�s,�{��,�։�,18,44,145,300,,�q�b,���ƒn��,2020�N��R�l����,1500.00000000000000000000,10.3
���䌧,�։�s,�ԍ�,�։�,30,29,580,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,420.00000000000000000000,0.7
���䌧,�։�s,����,�։�,30,27,220,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,750.00000000000000000000,3.4
���䌧,�։�s,䴐���,�։�,60,13,180,65,,,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,7.8
���䌧,�։�s,���R,�։�,60,44,460,250,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,580.00000000000000000000,1.3
���䌧,�։�s,���c,�։�,120,15,660,125,,�q�b,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,3
���䌧,�։�s,������,�։�,60,18,250,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,860.00000000000000000000,3.4
���䌧,�։�s,���⒬,�։�,2,46,550,2000,,�q�b,���ƒn��,2020�N��Q�l����,10000.00000000000000000000,18.2
���䌧,�։�s,������,�։�,60,29,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,430.00000000000000000000,2
���䌧,�։�s,������,�։�,60,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,460.00000000000000000000,1.1
���䌧,�։�s,���P�u��,�։�,28,44,220,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.8
���䌧,�։�s,�O����,�։�,16,58,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1
���䌧,�։�s,�_�y��,�։�,16,59,270,390,,�ؑ�,���ƒn��,2020�N��P�l����,750.00000000000000000000,2.8
���䌧,�։�s,�s��X��,�։�,30,49,310,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,5.8
���䌧,�։�s,���R��,�։�,30,32,700,510,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,3.3
���䌧,�։�s,�Óc��,�։�,30,5,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,8.3
���䌧,�։�s,�V������,�։�,28,4,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,19.3
���䌧,�։�s,����,�։�,60,27,500,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,3
���䌧,�։�s,������,�։�,30,4,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4200.00000000000000000000,21
���䌧,�։�s,���蒬,�։�,11,33,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,6.5
���䌧,�։�s,���蒬,�։�,7,4,210,105,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,18.1
���䌧,�։�s,䴐���,�։�,30,20,330,220,,�y�ʓS����,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,5.2
���䌧,�։�s,������,�։�,19,,70,55,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,150.00000000000000000000,2.1
���䌧,�։�s,���R,�։�,60,24,180,60,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.8
���䌧,�։�s,���R,�։�,60,39,2000,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2500.00000000000000000000,1.3
���䌧,�։�s,���|��,�։�,23,38,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,3.8
���䌧,�։�s,�Óc��,�։�,30,18,1000,830,,�q�b,��P���w�Z����p�n��,2019�N��S�l����,8800.00000000000000000000,8.8
���䌧,�։�s,�B��,�։�,60,36,840,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.3
���䌧,�։�s,������,�։�,60,4,800,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,8000.00000000000000000000,10
���䌧,�։�s,����,�։�,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,3.8
���䌧,�։�s,���a��,�։�,18,59,280,55,,�ؑ�,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,4.3
���䌧,�։�s,�Ó���,�։�,13,39,1700,530,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,6000.00000000000000000000,3.5
���䌧,�։�s,���m��,�։�,14,4,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,18.1
���䌧,�։�s,���P�u��,�։�,26,44,240,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,650.00000000000000000000,2.7
���䌧,�։�s,�s��X��,�։�,30,24,1500,990,,,��P��Z���n��,2019�N��R�l����,8300.00000000000000000000,5.5
���䌧,�։�s,���P�蒬,�։�,26,41,120,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,430.00000000000000000000,3.6
���䌧,�։�s,��P�u��,�։�,30,46,220,80,,�S����,��P���w�Z����p�n��,2019�N��R�l����,38.00000000000000000000,0.2
���䌧,�։�s,������,�։�,30,5,200,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4400.00000000000000000000,22
���䌧,�։�s,�Óc��,�։�,30,27,220,125,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,5.9
���䌧,�։�s,������,�։�,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3400.00000000000000000000,17.4
���䌧,�։�s,�䖼,�։�,60,18,190,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2000.00000000000000000000,10.5
���䌧,�։�s,�V������,�։�,28,37,300,280,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.7
���䌧,�։�s,�h�V��,�։�,22,26,175,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,6.3
���䌧,�։�s,�Ó�,�։�,18,24,180,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.1
���䌧,�։�s,�Óc��,�։�,30,32,200,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,5.5
���䌧,�։�s,���a��,�։�,21,,210,,,,���H�ƒn��,2019�N��R�l����,3500.00000000000000000000,16.7
���䌧,�։�s,�Óc��,�։�,30,30,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,750.00000000000000000000,2.9
���䌧,�։�s,���m��,�։�,14,46,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,3
���䌧,�։�s,�Ó���,�։�,17,,115,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,1.3
���䌧,�։�s,��t��,�։�,30,49,230,120,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,3.5
���䌧,�։�s,���h��,�։�,26,,105,35,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,36.00000000000000000000,0.3
���䌧,�։�s,��t��,�։�,30,22,130,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,840.00000000000000000000,6.5
���䌧,�։�s,����,�։�,21,54,185,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,840.00000000000000000000,4.5
���䌧,�։�s,䴐���,�։�,30,52,290,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,2.1
���䌧,�։�s,������,�։�,19,31,290,290,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,7.6
���䌧,�։�s,��P�u��,�։�,30,46,175,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
���䌧,�։�s,�s��X��,�։�,30,5,180,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3800.00000000000000000000,21.1
���䌧,�։�s,䴐���,�։�,60,,610,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,0.7
���䌧,�։�s,�ܔ�,�։�,90,69,370,320,,�ؑ�,�s�s�v����O,2019�N��Q�l����,300.00000000000000000000,0.8
���䌧,�։�s,���|��,�։�,27,46,480,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,6.5
���䌧,�։�s,������,�։�,30,14,120,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,12.5
���䌧,�։�s,������,�։�,60,,270,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,1.9
���䌧,�։�s,�h�V��,�։�,22,8,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,13.5
���䌧,�։�s,���a��,�։�,20,56,830,490,,�S����,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,4.1
���䌧,�։�s,���,�։�,60,38,770,370,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,3.6
���䌧,�։�s,���J,�։�,60,34,1200,420,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2700.00000000000000000000,2.3
���䌧,�։�s,��_,�։�,30,5,200,120,,,��P��Z���n��,2019�N��Q�l����,4400.00000000000000000000,22
���䌧,�։�s,��_,�։�,30,5,230,125,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5000.00000000000000000000,21.7
���䌧,�։�s,������,�։�,30,40,180,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.1
���䌧,�։�s,�{��,�։�,13,58,440,190,,�ؑ�,���ƒn��,2019�N��Q�l����,1700.00000000000000000000,3.9
���䌧,�։�s,�ԍ�,�։�,30,32,590,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1300.00000000000000000000,2.2
���䌧,�։�s,���R,�։�,60,36,450,100,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,2.2