�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,��a����,�S���a,6,10,165,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1400.00000000000000000000,8.5
�򕌌�,�S��s,��a����,�S���a,8,54,280,230,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.4
�򕌌�,�S��s,��a����,�S���a,5,51,80,85,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,2.5
�򕌌�,�S��s,��a����,�S���a,15,,250,,,,�s�s�v����O,2014�N��P�l����,2600.00000000000000000000,10.4
�򕌌�,�S��s,��a����,�S���a,18,,220,,,,�s�s�v����O,2012�N��S�l����,1900.00000000000000000000,8.6
�򕌌�,�S��s,��a����,�S���a,10,,330,,,,�s�s�v����O,2012�N��R�l����,1000.00000000000000000000,3
�򕌌�,�S��s,��a����,�S���a,7,,460,,,,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,3.5
�򕌌�,�S��s,��a����,�S���a,6,,320,,,,�s�s�v����O,2009�N��P�l����,3600.00000000000000000000,11.3
�򕌌�,�S��s,��a����,����,19,16,220,100,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2200.00000000000000000000,10
�򕌌�,�S��s,��a����,�S���a,9,49,530,25,,�ؑ�,�s�s�v����O,2007�N��Q�l����,890.00000000000000000000,1.7
�򕌌�,�S��s,��a����,�S���a,6,37,260,175,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2300.00000000000000000000,8.8
�򕌌�,�S��s,��a����,�S���a,1,50,230,55,,�S����,�s�s�v����O,2006�N��P�l����,1100.00000000000000000000,4.8
