�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,��,,,,115,95,�R�k�c�j,�ؑ�,���H��,2023�N��S�l����,1900.00000000000000000000,16.5
�É���,�l���s������,�x�˒�,,,,205,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1700.00000000000000000000,8.3
�É���,�l���s������,���u,�㓇,25,,175,120,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,21.7
�É���,�l���s������,���쒬,�l��,,,120,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,20
�É���,�l���s������,����,����,15,,145,95,�S�k�c�j,�ؑ�,�H��,2023�N��S�l����,2300.00000000000000000000,15.9
�É���,�l���s������,���㒬����,����,5,,180,115,�S�k�c�j,�ؑ�,���H��,2023�N��S�l����,2400.00000000000000000000,13.3
�É���,�l���s������,�Q�쒬,,,,120,90,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,1200.00000000000000000000,10
�É���,�l���s������,�k�q��,,,,170,80,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,810.00000000000000000000,4.8
�É���,�l���s������,���],,,,90,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,21.1
�É���,�l���s������,���],,,,125,95,�Q�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,2900.00000000000000000000,23.2
�É���,�l���s������,�\����,,,,140,130,�S�k�c�j,�y�ʓS����,�P��Z��,2023�N��S�l����,2200.00000000000000000000,15.7
�É���,�l���s������,�\����,�g�n,10,,140,70,�R�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1100.00000000000000000000,7.9
�É���,�l���s������,�s�쒬,,,,140,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,9.3
�É���,�l���s������,������,,,,180,85,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1300.00000000000000000000,7.2
�É���,�l���s������,��k,,,,195,110,�T�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,720.00000000000000000000,3.7
�É���,�l���s������,��k,,,,120,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,3000.00000000000000000000,25
�É���,�l���s������,����,,,,105,85,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��S�l����,2200.00000000000000000000,21
�É���,�l���s������,���ɏ�,�l��,25,,120,110,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��S�l����,2600.00000000000000000000,21.7
�É���,�l���s������,�n�S��,����,15,,160,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2200.00000000000000000000,13.8
�É���,�l���s������,���˒�,,,,130,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,19.2
�É���,�l���s������,�n����,�V����,30,,155,115,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,23.9
�É���,�l���s������,������,,,,190,110,�R�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,3700.00000000000000000000,19.5
�É���,�l���s������,������,,,,150,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,12
�É���,�l���s������,����,,,,125,105,�R�k�c�j,�ؑ�,�ߗ׏���,2023�N��S�l����,2700.00000000000000000000,21.6
�É���,�l���s������,������,,,,110,85,�R�k�c�j,�ؑ�,�ߗ׏���,2023�N��S�l����,2100.00000000000000000000,19.1
�É���,�l���s������,�a����,,,,120,85,�S�k�c�j,�ؑ�,�P���Z��,2023�N��S�l����,950.00000000000000000000,7.9
�É���,�l���s������,����,�l��,2,,200,85,,�ؑ�,�Q��Z��,2023�N��S�l����,1100.00000000000000000000,5.5
�É���,�l���s������,����,�l��,1,,75,75,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,37.3
�É���,�l���s������,����,�l��,2,,1000,175,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,2
�É���,�l���s������,�L�ʖk��,�l��,1,,230,165,,�ؑ�,�������,2023�N��S�l����,1400.00000000000000000000,6.1
�É���,�l���s������,�L�ʑ�,�l��,1,,230,120,,�ؑ�,�P���Z��,2023�N��S�l����,2400.00000000000000000000,10.4
�É���,�l���s������,�L�ʑ�,�l��,1,,200,175,,�ؑ�,�P���Z��,2023�N��S�l����,1900.00000000000000000000,9.5
�É���,�l���s������,�s�쒬,�l��,1,,910,200,,�y�ʓS����,�P��Z��,2023�N��S�l����,6000.00000000000000000000,6.6
�É���,�l���s������,���쒬,�l��,1,,1900,420,,�y�ʓS����,�P��Z��,2023�N��S�l����,13000.00000000000000000000,6.8
�É���,�l���s������,���쒬,�l��,30,,135,105,,�ؑ�,�P���Z��,2023�N��S�l����,4400.00000000000000000000,32.6
�É���,�l���s������,���쒬,�l��,1,,200,110,,�y�ʓS����,�������,2023�N��S�l����,3300.00000000000000000000,16.5
�É���,�l���s������,���쒬,�l��,1,,740,450,,�S����,�P��Z��,2023�N��S�l����,7700.00000000000000000000,10.4
�É���,�l���s������,���쒬,�l��,1,,240,100,,�ؑ�,�Q��Z��,2023�N��S�l����,3500.00000000000000000000,14.6
�É���,�l���s������,�Z����,�l��,30,,100,90,,�ؑ�,�������,2023�N��S�l����,2200.00000000000000000000,22
�É���,�l���s������,�]�V����,�l��,1,,540,,,,�������,2023�N��S�l����,100.00000000000000000000,0.2
�É���,�l���s������,�哇��,�l��,1,,210,100,,�ؑ�,�������,2023�N��S�l����,1700.00000000000000000000,8.1
�É���,�l���s������,�吣��,�l��,1,,210,130,,,�P���Z��,2023�N��S�l����,5200.00000000000000000000,24.8
�É���,�l���s������,�啽��,�l��,1,,230,105,,�y�ʓS����,�P���Z��,2023�N��S�l����,2100.00000000000000000000,9.1
�É���,�l���s������,�}�䒬,�l��,2,,160,95,,�ؑ�,�P��Z��,2023�N��S�l����,500.00000000000000000000,3.1
�É���,�l���s������,�t����,�l��,25,,110,110,,�ؑ�,�P��Z��,2023�N��S�l����,2600.00000000000000000000,23.6
�É���,�l���s������,���c,�l��,21,,165,100,,�ؑ�,�P��Z��,2023�N��S�l����,2800.00000000000000000000,17
�É���,�l���s������,��V����,�l��,30,,95,80,,�ؑ�,�H��,2023�N��S�l����,550.00000000000000000000,5.8
�É���,�l���s������,��V����,�l��,30,,800,510,,�S����,���Z��,2023�N��S�l����,7000.00000000000000000000,8.8
�É���,�l���s������,��Γc��,�l��,1,,260,130,,�ؑ�,�������,2023�N��S�l����,1700.00000000000000000000,6.5
�É���,�l���s������,�㓇,�l��,1,,990,900,,�q�b,�P��Z��,2023�N��S�l����,22000.00000000000000000000,22.2
�É���,�l���s������,�㐼��,�l��,30,,240,210,,�ؑ�,�P��Z��,2023�N��S�l����,4900.00000000000000000000,20.4
�É���,�l���s������,���],�l��,30,,360,220,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,8.3
�É���,�l���s������,���],�l��,30,,125,95,,�ؑ�,�P���Z��,2023�N��S�l����,2900.00000000000000000000,23.2
�É���,�l���s������,���]��,�l��,19,,195,145,,�ؑ�,�Q��Z��,2023�N��S�l����,2000.00000000000000000000,10.3
�É���,�l���s������,�ڎR����,�l��,2,,80,125,,�ؑ�,����,2023�N��S�l����,340.00000000000000000000,4.3
�É���,�l���s������,�q����,�l��,1,,850,600,,�S����,�������,2023�N��S�l����,3500.00000000000000000000,4.1
�É���,�l���s������,�q����,�l��,1,,220,105,,�ؑ�,�������,2023�N��S�l����,1600.00000000000000000000,7.3
�É���,�l���s������,����n��,�l��,1,,230,190,,�ؑ�,�������,2023�N��S�l����,910.00000000000000000000,4
�É���,�l���s������,�Γ���,�l��,2,,270,110,,�ؑ�,�������,2023�N��S�l����,4500.00000000000000000000,16.7
�É���,�l���s������,�K,�l��,1,,135,115,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,28.1
�É���,�l���s������,�K,�l��,1,,140,130,,�ؑ�,�P���Z��,2023�N��S�l����,2200.00000000000000000000,15.7
�É���,�l���s������,����,�l��,30,,890,1000,,�q�b,�P��Z��,2023�N��S�l����,24000.00000000000000000000,27
�É���,�l���s������,����,�l��,30,,125,95,,�ؑ�,�P���Z��,2023�N��S�l����,500.00000000000000000000,4
�É���,�l���s������,����,�l��,30,,560,970,,�q�b,�P��Z��,2023�N��S�l����,21000.00000000000000000000,37.5
�É���,�l���s������,���l��,�l��,2,,240,110,,�ؑ�,�������,2023�N��S�l����,2100.00000000000000000000,8.8
�É���,�l���s������,�O�a��,�l��,30,,1200,890,,�q�b,�P��Z��,2023�N��S�l����,9700.00000000000000000000,8.1
�É���,�l���s������,���J��,�l��,26,,195,105,,�y�ʓS����,�P���Z��,2023�N��S�l����,3700.00000000000000000000,19
�É���,�l���s������,儒�,�l��,30,,195,145,,�y�ʓS����,�P���Z��,2023�N��S�l����,1300.00000000000000000000,6.7
�É���,�l���s������,儒�,�l��,30,,130,,,,,2023�N��S�l����,4700.00000000000000000000,36.2
�É���,�l���s������,�\����,�l��,30,,600,150,,�S����,�P��Z��,2023�N��S�l����,5800.00000000000000000000,9.7
�É���,�l���s������,�u�s�C,�l��,1,,170,105,,�ؑ�,�P��Z��,2023�N��S�l����,3800.00000000000000000000,22.4
�É���,�l���s������,�u�s�C,�l��,1,,170,115,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,14.1
�É���,�l���s������,�u�s�C��,�l��,1,,145,100,,�ؑ�,�P���Z��,2023�N��S�l����,3000.00000000000000000000,20.7
�É���,�l���s������,����,�l��,1,,130,100,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,15.4
�É���,�l���s������,����,�l��,1,,200,110,,�ؑ�,�P��Z��,2023�N��S�l����,2700.00000000000000000000,13.5
�É���,�l���s������,��k,�l��,30,,115,105,,�ؑ�,�Q���Z��,2023�N��S�l����,3000.00000000000000000000,26.1
�É���,�l���s������,���H��,�l��,30,,340,,,,�������,2023�N��S�l����,4500.00000000000000000000,13.2
�É���,�l���s������,�V�L��,�l��,1,,190,110,,�ؑ�,�������,2023�N��S�l����,2100.00000000000000000000,11.1
�É���,�l���s������,�V�Ò�,�l��,30,,120,100,,�ؑ�,�P��Z��,2023�N��S�l����,4000.00000000000000000000,33.3
�É���,�l���s������,�Z�g,�l��,30,,145,120,,�ؑ�,�P��Z��,2023�N��S�l����,4800.00000000000000000000,33.1
�É���,�l���s������,���`����,�l��,30,,60,60,,�ؑ�,�P��Z��,2023�N��S�l����,330.00000000000000000000,5.5
�É���,�l���s������,���`����,�l��,30,,150,115,,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,23.3
�É���,�l���s������,���o��,�l��,30,,150,120,,�y�ʓS����,�P��Z��,2023�N��S�l����,1300.00000000000000000000,8.7
�É���,�l���s������,���y��,�l��,1,,480,300,,�S����,�Q��Z��,2023�N��S�l����,12000.00000000000000000000,25
�É���,�l���s������,���u��,�l��,1,,530,250,,�S����,�P��Z��,2023�N��S�l����,4400.00000000000000000000,8.3
�É���,�l���s������,���˒�,�l��,1,,165,135,,�ؑ�,�P��Z��,2023�N��S�l����,1000.00000000000000000000,6.1
�É���,�l���s������,��Β�,�l��,6,,125,310,,�S����,����,2023�N��S�l����,7900.00000000000000000000,63.2
�É���,�l���s������,��Β�,�l��,7,,75,130,,�ؑ�,����,2023�N��S�l����,2200.00000000000000000000,29.3
�É���,�l���s������,����,�l��,13,,1100,860,,�S����,�ߗ׏���,2023�N��S�l����,25000.00000000000000000000,22.7
�É���,�l���s������,���e��,�l��,30,,250,110,,�ؑ�,�������,2023�N��S�l����,2700.00000000000000000000,10.8
�É���,�l���s������,�V����,�l��,1,,195,85,,�S����,�P��Z��,2023�N��S�l����,950.00000000000000000000,4.9
�É���,�l���s������,�V����,�l��,1,,490,320,,�S����,�P��Z��,2023�N��S�l����,4000.00000000000000000000,8.2
�É���,�l���s������,�V���쒬,�l��,1,,230,80,,�ؑ�,�H��,2023�N��S�l����,1800.00000000000000000000,7.8
�É���,�l���s������,�x�˒�,�l��,1,,240,90,,�S����,�P��Z��,2023�N��S�l����,1700.00000000000000000000,7.1
�É���,�l���s������,�x�˒�,�l��,1,,290,130,,�ؑ�,�P��Z��,2023�N��S�l����,6000.00000000000000000000,20.7
�É���,�l���s������,���S��,�l��,2,,200,60,,,�������,2023�N��S�l����,550.00000000000000000000,2.8
�É���,�l���s������,���S��,�l��,2,,200,110,,�ؑ�,�������,2023�N��S�l����,3100.00000000000000000000,15.5
�É���,�l���s������,����,�l��,30,,50,50,,�ؑ�,�ߗ׏���,2023�N��S�l����,240.00000000000000000000,4.8
�É���,�l���s������,���쒬,�l��,1,,120,95,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,20
�É���,�l���s������,���ɏ꒬,�l��,30,,155,110,,,�P��Z��,2023�N��S�l����,5500.00000000000000000000,35.5
�É���,�l���s������,�z��,�l��,30,,180,110,,�q�b,�P���Z��,2023�N��S�l����,4600.00000000000000000000,25.6
�É���,�l���s������,���u,�l��,1,,150,115,,�ؑ�,�P��Z��,2023�N��S�l����,3600.00000000000000000000,24
�É���,�l���s������,���u,�l��,1,,240,155,,�ؑ�,,2023�N��S�l����,2400.00000000000000000000,10
�É���,�l���s������,���u,�l��,1,,170,120,,�ؑ�,�P��Z��,2023�N��S�l����,3500.00000000000000000000,20.6
�É���,�l���s������,���Ē�,�l��,11,,55,130,,�S����,����,2023�N��S�l����,1000.00000000000000000000,18.2
�É���,�l���s������,������,�l��,1,,1500,280,,�S����,�������,2023�N��S�l����,15000.00000000000000000000,10
�É���,�l���s������,������,�l��,1,,160,130,,�ؑ�,�������,2023�N��S�l����,960.00000000000000000000,6
�É���,�l���s������,������,�l��,1,,150,100,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,12
�É���,�l���s������,������,�l��,1,,230,170,,�S����,�������,2023�N��S�l����,1300.00000000000000000000,5.7
�É���,�l���s������,���c�R,�l��,1,,200,105,,�ؑ�,�P���Z��,2023�N��S�l����,1600.00000000000000000000,8
�É���,�l���s������,���ɏ�,�l��,28,,1200,840,,�S����,�Q��Z��,2023�N��S�l����,13000.00000000000000000000,10.8
�É���,�l���s������,����ђ�,�l��,30,,300,90,,�ؑ�,�Q��Z��,2023�N��S�l����,1800.00000000000000000000,6
�É���,�l���s������,�g�n,�l��,30,,155,130,,�ؑ�,�P��Z��,2023�N��S�l����,1800.00000000000000000000,11.6
�É���,�l���s������,���˒�,�l��,30,,200,95,,�ؑ�,�������,2023�N��S�l����,2200.00000000000000000000,11
�É���,�l���s������,�{����,�l��,30,,105,90,,�ؑ�,�Q���Z��,2023�N��S�l����,1800.00000000000000000000,17.1
�É���,�l���s������,���㒬�ٓV��,�l��,2,,130,115,,�ؑ�,�P��Z��,2023�N��S�l����,350.00000000000000000000,2.7
�É���,�l���s������,���㒬����,�l��,2,,340,260,,�ؑ�,�H��,2023�N��S�l����,3300.00000000000000000000,9.7
�É���,�l���s������,���㒬����,�l��,2,,450,100,,�ؑ�,�Q���Z��,2023�N��S�l����,2400.00000000000000000000,5.3
�É���,�l���s������,�n�S��,�V����,2,,175,135,,�y�ʓS����,�H��,2023�N��S�l����,2000.00000000000000000000,11.4
�É���,�l���s������,���c,�l��,25,,450,240,,�y�ʓS����,�P��Z��,2023�N��S�l����,3700.00000000000000000000,8.2
�É���,�l���s������,���c,�l��,20,,185,125,,�y�ʓS����,�P��Z��,2023�N��S�l����,2900.00000000000000000000,15.7
�É���,�l���s������,���h,�l��,23,,55,85,,�ؑ�,�ߗ׏���,2023�N��S�l����,220.00000000000000000000,4
�É���,�l���s������,������,�l��,30,,185,,,,�Q���Z��,2023�N��S�l����,1200.00000000000000000000,6.5
�É���,�l���s������,���ʌ���,�l��,1,,2000,2000,,�S����,���H��,2023�N��S�l����,55000.00000000000000000000,27.5
�É���,�l���s������,�A�ڒ�,�l��,9,,150,510,,�q�b,����,2023�N��S�l����,3600.00000000000000000000,24
�É���,�l���s������,��ђ�,�l��,30,,210,105,,�ؑ�,�������,2023�N��S�l����,2700.00000000000000000000,12.9
�É���,�l���s������,��ђ�,�l��,30,,125,90,,�ؑ�,�P��Z��,2023�N��S�l����,2000.00000000000000000000,16
�É���,�l���s������,�a���k,�l��,1,,210,,,�ؑ�,�P���Z��,2023�N��S�l����,1400.00000000000000000000,6.7
�É���,�l���s������,�a���k,�l��,1,,180,60,,�ؑ�,�P���Z��,2023�N��S�l����,900.00000000000000000000,5
�É���,�l���s������,�a����,�l��,1,,155,105,,�ؑ�,�P��Z��,2023�N��S�l����,1900.00000000000000000000,12.3
�É���,�l���s������,�a����,�l��,1,,155,110,,�ؑ�,�P���Z��,2023�N��S�l����,2800.00000000000000000000,18.1
�É���,�l���s������,�n����,�l��,30,,140,100,,�ؑ�,�P��Z��,2023�N��S�l����,2500.00000000000000000000,17.9
�É���,�l���s������,������,,,,190,155,�S�k�c�j,�S����,���H��,2023�N��3�l����,1800.00000000000000000000,9.5
�É���,�l���s������,��,�g�n,30,,235,335,�U�c�j,�S����,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,14.9
�É���,�l���s������,���u,,,,260,110,�T�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,1900.00000000000000000000,7.3
�É���,�l���s������,���쒬,�l��,,,140,110,�S�k�c�j,�ؑ�,���H��,2023�N��3�l����,2400.00000000000000000000,17.1
�É���,�l���s������,����,,,,140,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2700.00000000000000000000,19.3
�É���,�l���s������,����,,,,135,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3500.00000000000000000000,25.9
�É���,�l���s������,����,,,,185,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,18.4
�É���,�l���s������,���u�k,,,,110,105,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,27.3
�É���,�l���s������,�q����,�V����,25,,140,100,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,22.9
�É���,�l���s������,�V���쒬,�V����,10,,145,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2900.00000000000000000000,20
�É���,�l���s������,�F�쒬,,,,485,150,�Q�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,4.7
�É���,�l���s������,��k,,,,140,105,�S�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,4000.00000000000000000000,28.6
�É���,�l���s������,��k,,,,130,100,�R�k�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,3800.00000000000000000000,29.2
�É���,�l���s������,���u��,,,,170,110,�R�k�c�j,�y�ʓS����,�P��Z��,2023�N��3�l����,3300.00000000000000000000,19.4
�É���,�l���s������,���ɏ�,�l��,,,165,130,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1600.00000000000000000000,9.7
�É���,�l���s������,�O�g��,,,,175,100,�R�k�c�j�{�r,�ؑ�,�ߗ׏���,2023�N��3�l����,3500.00000000000000000000,20
�É���,�l���s������,�O�g��,,,,190,105,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��3�l����,3900.00000000000000000000,20.5
�É���,�l���s������,�O�g��,,,,120,105,�S�k�c�j,�ؑ�,�ߗ׏���,2023�N��3�l����,3800.00000000000000000000,31.7
�É���,�l���s������,�L�ʑ�,,,,225,165,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2200.00000000000000000000,9.8
�É���,�l���s������,�㐼��,�l��,,,160,110,�S�k�c�j,�ؑ�,�H��,2023�N��3�l����,2800.00000000000000000000,17.5
�É���,�l���s������,������,,,,165,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3800.00000000000000000000,23
�É���,�l���s������,���H��,,,,150,110,�U�c�j,�ؑ�,�Q���Z��,2023�N��3�l����,540.00000000000000000000,3.6
�É���,�l���s������,������,�l��,,,120,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,26.7
�É���,�l���s������,������,,,,110,100,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,27.3
�É���,�l���s������,������,,,,120,100,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,26.7
�É���,�l���s������,儒�,,,,205,130,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,5400.00000000000000000000,26.3
�É���,�l���s������,�Z�g,,,,180,110,�S�k�c�j,�ؑ�,�Q��Z��,2023�N��3�l����,4400.00000000000000000000,24.4
�É���,�l���s������,�a����,,,,155,145,�U�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2000.00000000000000000000,12.9
�É���,�l���s������,�a����,���M,30,,175,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,18.9
�É���,�l���s������,�a����,�l��,,,110,80,�R�c�j,�ؑ�,�P���Z��,2023�N��3�l����,1300.00000000000000000000,11.8
�É���,�l���s������,�a���k,,,,255,205,�T�k�c�j�{�r,�S����,�P��Z��,2023�N��3�l����,2600.00000000000000000000,10.2
�É���,�l���s������,�a���k,,,,145,110,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,2300.00000000000000000000,15.9
�É���,�l���s������,�u�s�C��,,,,140,105,�S�k�c�j,�ؑ�,�P���Z��,2023�N��3�l����,3100.00000000000000000000,22.1
�É���,�l���s������,����,�l��,2,,185,105,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,18.4
�É���,�l���s������,������,�l��,1,,160,100,,�y�ʓS����,���H��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,������,�l��,1,,140,105,,�ؑ�,���H��,2023�N��3�l����,3700.00000000000000000000,26.4
�É���,�l���s������,������,�l��,1,,160,105,,�ؑ�,���H��,2023�N��3�l����,3800.00000000000000000000,23.8
�É���,�l���s������,������,�l��,1,,170,,,,���H��,2023�N��3�l����,1800.00000000000000000000,10.6
�É���,�l���s������,�L�ʐ���,�l��,1,,115,95,,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,21.7
�É���,�l���s������,�ѓc��,�l��,30,,310,165,,�y�ʓS����,�H��,2023�N��3�l����,2500.00000000000000000000,8.1
�É���,�l���s������,�ѓc��,�l��,30,,220,110,,�ؑ�,�������,2023�N��3�l����,2200.00000000000000000000,10
�É���,�l���s������,��,�l��,1,,100,115,,�ؑ�,�P���Z��,2023�N��3�l����,1700.00000000000000000000,17
�É���,�l���s������,��,�l��,30,,155,,,,�P���Z��,2023�N��3�l����,4500.00000000000000000000,29
�É���,�l���s������,��,�l��,30,,155,105,,,�P���Z��,2023�N��3�l����,4700.00000000000000000000,30.3
�É���,�l���s������,�s�쒬,�l��,1,,150,100,,�ؑ�,�P��Z��,2023�N��3�l����,850.00000000000000000000,5.7
�É���,�l���s������,���쒬,�l��,1,,330,105,,�ؑ�,�P��Z��,2023�N��3�l����,1200.00000000000000000000,3.6
�É���,�l���s������,���쒬,�l��,30,,110,105,,�S����,�������,2023�N��3�l����,1700.00000000000000000000,15.5
�É���,�l���s������,���쒬,�l��,1,,740,450,,�S����,�P��Z��,2023�N��3�l����,5700.00000000000000000000,7.7
�É���,�l���s������,���쒬,�l��,1,,140,105,,�ؑ�,�H��,2023�N��3�l����,1700.00000000000000000000,12.1
�É���,�l���s������,���쒬,�l��,1,,680,350,,�y�ʓS����,�P���Z��,2023�N��3�l����,4400.00000000000000000000,6.5
�É���,�l���s������,�A����,�l��,30,,150,105,,�ؑ�,���Z��,2023�N��3�l����,3700.00000000000000000000,24.7
�É���,�l���s������,�Z����,�l��,24,,195,145,,�y�ʓS����,�P��Z��,2023�N��3�l����,1100.00000000000000000000,5.6
�É���,�l���s������,�Z����,�l��,20,,550,135,,�ؑ�,�P��Z��,2023�N��3�l����,5000.00000000000000000000,9.1
�É���,�l���s������,�啽��,�l��,2,,290,170,,�y�ʓS����,�P��Z��,2023�N��3�l����,3700.00000000000000000000,12.8
�É���,�l���s������,�}�䒬,�l��,2,,125,100,,�ؑ�,�P��Z��,2023�N��3�l����,400.00000000000000000000,3.2
�É���,�l���s������,�}�䒬,�l��,2,,560,320,,�S����,�P��Z��,2023�N��3�l����,4300.00000000000000000000,7.7
�É���,�l���s������,���c,�l��,18,,260,190,,�S����,�P��Z��,2023�N��3�l����,1600.00000000000000000000,6.2
�É���,�l���s������,��V����,�l��,30,,165,115,,�ؑ�,�H��,2023�N��3�l����,4500.00000000000000000000,27.3
�É���,�l���s������,��V����,�l��,30,,165,110,,�y�ʓS����,�H��,2023�N��3�l����,4400.00000000000000000000,26.7
�É���,�l���s������,�㓇,�l��,30,,170,105,,,�P��Z��,2023�N��3�l����,4400.00000000000000000000,25.9
�É���,�l���s������,�㓇,�l��,30,,440,200,,�y�ʓS����,�P��Z��,2023�N��3�l����,4600.00000000000000000000,10.5
�É���,�l���s������,�_�c��,�l��,30,,65,65,,�ؑ�,�P��Z��,2023�N��3�l����,500.00000000000000000000,7.7
�É���,�l���s������,�㐼��,�l��,30,,160,115,,�y�ʓS����,�P��Z��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,�㐼��,�l��,30,,160,105,,�ؑ�,�P��Z��,2023�N��3�l����,4600.00000000000000000000,28.8
�É���,�l���s������,�_����,�l��,1,,200,100,,�ؑ�,�������,2023�N��3�l����,2900.00000000000000000000,14.5
�É���,�l���s������,�_����,�l��,1,,220,100,,�ؑ�,�������,2023�N��3�l����,2900.00000000000000000000,13.2
�É���,�l���s������,���],�l��,23,,130,100,,�ؑ�,�P���Z��,2023�N��3�l����,3200.00000000000000000000,24.6
�É���,�l���s������,���],�l��,30,,180,350,,�q�b,�P���Z��,2023�N��3�l����,3600.00000000000000000000,20
�É���,�l���s������,���g��,�l��,1,,720,320,,�S����,�H��,2023�N��3�l����,2400.00000000000000000000,3.3
�É���,�l���s������,���r��,�l��,1,,165,105,,�ؑ�,�H��,2023�N��3�l����,3700.00000000000000000000,22.4
�É���,�l���s������,����n��,�l��,1,,155,150,,�ؑ�,�������,2023�N��3�l����,910.00000000000000000000,5.9
�É���,�l���s������,�Γ���,�l��,2,,410,,,,�������,2023�N��3�l����,9400.00000000000000000000,22.9
�É���,�l���s������,�K,�l��,30,,230,95,,�ؑ�,�P��Z��,2023�N��3�l����,1500.00000000000000000000,6.5
�É���,�l���s������,�K,�l��,1,,140,130,,�ؑ�,�P���Z��,2023�N��3�l����,1500.00000000000000000000,10.7
�É���,�l���s������,�撬,�V����,8,,95,85,,�S����,����,2023�N��3�l����,3900.00000000000000000000,41.1
�É���,�l���s������,�撬,�l��,8,,120,190,,�ؑ�,����,2023�N��3�l����,3300.00000000000000000000,27.5
�É���,�l���s������,�P����,�l��,30,,115,135,,�S����,�ߗ׏���,2023�N��3�l����,1000.00000000000000000000,8.7
�É���,�l���s������,�P����,�l��,1,,175,80,,�ؑ�,�P��Z��,2023�N��3�l����,2400.00000000000000000000,13.7
�É���,�l���s������,�P����,�l��,1,,150,125,,�ؑ�,�P��Z��,2023�N��3�l����,3300.00000000000000000000,22
�É���,�l���s������,����,�l��,21,,60,80,,�ؑ�,����,2023�N��3�l����,300.00000000000000000000,5
�É���,�l���s������,����,�l��,30,,950,1000,,�q�b,�P���Z��,2023�N��3�l����,14000.00000000000000000000,14.7
�É���,�l���s������,����,�l��,30,,230,165,,�S����,�P��Z��,2023�N��3�l����,3200.00000000000000000000,13.9
�É���,�l���s������,����,�l��,30,,135,95,,�ؑ�,�P���Z��,2023�N��3�l����,4600.00000000000000000000,34.1
�É���,�l���s������,���l��,�l��,2,,220,105,,�ؑ�,�������,2023�N��3�l����,2400.00000000000000000000,10.9
�É���,�l���s������,����,�l��,1,,175,105,,�ؑ�,�P��Z��,2023�N��3�l����,3400.00000000000000000000,19.4
�É���,�l���s������,����,�l��,1,,410,240,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,4.9
�É���,�l���s������,����,�l��,1,,165,110,,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,13.9
�É���,�l���s������,����,�l��,1,,185,100,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,14.1
�É���,�l���s������,���Ē�,�l��,30,,165,100,,�ؑ�,�P��Z��,2023�N��3�l����,4400.00000000000000000000,26.7
�É���,�l���s������,���Ē�,�l��,30,,580,550,,�r�q�b,�P��Z��,2023�N��3�l����,8000.00000000000000000000,13.8
�É���,�l���s������,���F��,�l��,2,,840,,,,�������,2023�N��3�l����,1600.00000000000000000000,1.9
�É���,�l���s������,������,�l��,1,,230,60,,�ؑ�,�������,2023�N��3�l����,1000.00000000000000000000,4.3
�É���,�l���s������,������,�l��,1,,300,130,,�ؑ�,�������,2023�N��3�l����,1500.00000000000000000000,5
�É���,�l���s������,���H��,�l��,30,,150,105,,�ؑ�,�Q���Z��,2023�N��3�l����,540.00000000000000000000,3.6
�É���,�l���s������,���H��,�l��,30,,340,,,,�������,2023�N��3�l����,4000.00000000000000000000,11.8
�É���,�l���s������,�V�Ò�,�l��,30,,150,260,,�S����,�P��Z��,2023�N��3�l����,2500.00000000000000000000,16.7
�É���,�l���s������,���Ɏ���,�l��,28,,125,100,,�ؑ�,�P��Z��,2023�N��3�l����,2600.00000000000000000000,20.8
�É���,�l���s������,���R��,�l��,3,,80,,,,����,2023�N��3�l����,400.00000000000000000000,5
�É���,�l���s������,�Z�g,�l��,30,,95,200,,�S����,�ߗ׏���,2023�N��3�l����,1100.00000000000000000000,11.6