�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���V�S���V��,���Б�,�Б�,4,42,270,,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.7
�k�C��,���V�S���V��,���Б�,�Б�,12,,850,115,,,�s�X���������,2021�N��R�l����,320.00000000000000000000,0.4
�k�C��,���V�S���V��,���Б�,���V,30,38,490,125,,�ؑ�,�s�X���������,2021�N��R�l����,630.00000000000000000000,1.3
�k�C��,���V�S���V��,���Б�,�Б�,16,27,230,110,,�ؑ�,�s�X���������,2020�N��R�l����,500.00000000000000000000,2.2
�k�C��,���V�S���V��,���Б�,���V,30,46,380,155,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,2.6
�k�C��,���V�S���V��,���Б�,�Б�,30,43,330,85,,�ؑ�,�s�X���������,2020�N��Q�l����,590.00000000000000000000,1.8
�k�C��,���V�S���V��,���Б�,�Б�,4,23,330,85,,�ؑ�,�s�X���������,2019�N��R�l����,230.00000000000000000000,0.7
�k�C��,���V�S���V��,���Б�,�Б�,30,32,175,95,,�ؑ�,�s�X���������,2019�N��R�l����,450.00000000000000000000,2.6
�k�C��,���V�S���V��,���Б�,���V,30,40,195,150,,�ؑ�,�s�X���������,2018�N��R�l����,250.00000000000000000000,1.3
�k�C��,���V�S���V��,���Б�,���V,30,36,410,50,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.7
�k�C��,���V�S���V��,���Б�,���V,30,41,170,135,,�q�b�A�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,1.8
�k�C��,���V�S���V��,���Б�,���V,30,41,170,135,,�q�b�A�ؑ�,�s�X���������,2014�N��R�l����,150.00000000000000000000,0.9
�k�C��,���V�S���V��,���Б�,���V,30,33,175,135,,�ؑ�,�s�X���������,2013�N��R�l����,310.00000000000000000000,1.8
�k�C��,���V�S���V��,���Б�,�Б�,15,27,230,110,,�ؑ�,�s�X���������,2013�N��P�l����,300.00000000000000000000,1.3
�k�C��,���V�S���V��,���Б�,�Б�,30,44,340,115,,�ؑ�,�s�X���������,2010�N��R�l����,200.00000000000000000000,0.6
�k�C��,���V�S���V��,���Б�,���V,30,33,200,70,,�ؑ�,�s�X���������,2010�N��Q�l����,550.00000000000000000000,2.8
�k�C��,���V�S���V��,���Б�,�Б�,21,,660,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,0.6
�k�C��,���V�S���V��,���Б�,���V,25,57,2000,420,,�S����,�s�X���������,2009�N��S�l����,7400.00000000000000000000,3.7
�k�C��,���V�S���V��,���Б�,�Б�,3,31,330,105,,�ؑ�,�s�X���������,2009�N��Q�l����,240.00000000000000000000,0.7
�k�C��,���V�S���V��,���Б�,���V,30,46,165,130,,�ؑ�,�s�X���������,2008�N��R�l����,130.00000000000000000000,0.8
