�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�{�Ó��s,���,,,,310,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,800.00000000000000000000,2.6
���ꌧ,�{�Ó��s,���,,,1,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3100.00000000000000000000,10.3
���ꌧ,�{�Ó��s,���,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.9
���ꌧ,�{�Ó��s,���,,,16,370,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,7.6
���ꌧ,�{�Ó��s,���,,,6,2000,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,18000.00000000000000000000,9
���ꌧ,�{�Ó��s,���,,,19,570,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1900.00000000000000000000,3.3
���ꌧ,�{�Ó��s,���,,,25,330,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�{�Ó��s,���,,,8,650,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6000.00000000000000000000,9.2
���ꌧ,�{�Ó��s,���,,,52,710,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,960.00000000000000000000,1.4
���ꌧ,�{�Ó��s,���,,,59,490,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�{�Ó��s,���,,,59,360,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.3
���ꌧ,�{�Ó��s,���,,,28,760,170,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,2.9
���ꌧ,�{�Ó��s,���,,,24,1500,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7100.00000000000000000000,4.7
���ꌧ,�{�Ó��s,���,,,31,710,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2300.00000000000000000000,3.2
���ꌧ,�{�Ó��s,���,,,61,750,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,46,800,210,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.9
���ꌧ,�{�Ó��s,���,,,,750,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,0.8
���ꌧ,�{�Ó��s,���,,,24,540,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,3.7
���ꌧ,�{�Ó��s,���,,,55,170,65,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,130.00000000000000000000,0.8
���ꌧ,�{�Ó��s,���,,,47,570,95,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
���ꌧ,�{�Ó��s,���,,,,290,30,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.7
���ꌧ,�{�Ó��s,���,,,41,340,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,3.8
���ꌧ,�{�Ó��s,���,,,16,810,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4000.00000000000000000000,4.9
���ꌧ,�{�Ó��s,���,,,43,660,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,500.00000000000000000000,0.8
���ꌧ,�{�Ó��s,���,,,57,510,40,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,0.3
���ꌧ,�{�Ó��s,���,,,47,2000,840,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,1.2
���ꌧ,�{�Ó��s,���,,,48,940,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1200.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,,560,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.2
���ꌧ,�{�Ó��s,���,,,39,670,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,1
���ꌧ,�{�Ó��s,���,,,39,530,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,920.00000000000000000000,1.7
���ꌧ,�{�Ó��s,���,,,42,400,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.1
���ꌧ,�{�Ó��s,���,,,51,400,50,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,160.00000000000000000000,0.4
���ꌧ,�{�Ó��s,���,,,19,590,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,1.7
���ꌧ,�{�Ó��s,���,,,21,440,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,2.3
���ꌧ,�{�Ó��s,���,,,32,490,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1800.00000000000000000000,3.7
���ꌧ,�{�Ó��s,���,,,32,490,270,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,2
���ꌧ,�{�Ó��s,���,,,,460,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.3
���ꌧ,�{�Ó��s,���,,,41,330,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,150.00000000000000000000,0.5
���ꌧ,�{�Ó��s,���,,,,410,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,220.00000000000000000000,0.5
���ꌧ,�{�Ó��s,���,,,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,460.00000000000000000000,5.4
���ꌧ,�{�Ó��s,���,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,4000.00000000000000000000,28.6
���ꌧ,�{�Ó��s,���,,,53,270,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,270.00000000000000000000,1
���ꌧ,�{�Ó��s,���,,,,570,135,,�q�b�A�u���b�N��,,2009�N��S�l����,1500.00000000000000000000,2.6
���ꌧ,�{�Ó��s,���,,,52,590,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,0.8
���ꌧ,�{�Ó��s,���,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1500.00000000000000000000,8.8
���ꌧ,�{�Ó��s,���,,,22,830,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,1.3
���ꌧ,�{�Ó��s,���,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,4300.00000000000000000000,19.5
���ꌧ,�{�Ó��s,���,,,22,220,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,490.00000000000000000000,2.2
���ꌧ,�{�Ó��s,���,,,47,320,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,980.00000000000000000000,3.1
���ꌧ,�{�Ó��s,���,,,56,1300,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,700.00000000000000000000,0.5
���ꌧ,�{�Ó��s,���,,,33,270,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1200.00000000000000000000,4.4
���ꌧ,�{�Ó��s,���,,,23,330,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,4.5
���ꌧ,�{�Ó��s,���,,,36,330,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,770.00000000000000000000,2.3
���ꌧ,�{�Ó��s,���,,,38,490,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,2.4
���ꌧ,�{�Ó��s,���,,,34,850,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,940.00000000000000000000,1.1
