�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��ɌS��ƒ�,����,���,25,9,1100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,0.5
��茧,��ɌS��ƒ�,����,���,30,9,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,8.2
��茧,��ɌS��ƒ�,����,���,30,44,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.6
��茧,��ɌS��ƒ�,����,���,30,44,230,115,,�ؑ�,���s�s�v����,2020�N��Q�l����,500.00000000000000000000,2.2
��茧,��ɌS��ƒ�,����,���,60,25,330,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1200.00000000000000000000,3.6
��茧,��ɌS��ƒ�,����,���,27,27,460,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.1
��茧,��ɌS��ƒ�,����,����,120,28,210,85,,,���H�ƒn��,2016�N��P�l����,700.00000000000000000000,3.3
��茧,��ɌS��ƒ�,����,����,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,1.4
��茧,��ɌS��ƒ�,����,����,120,,260,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,13.8
��茧,��ɌS��ƒ�,����,���,30,28,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2500.00000000000000000000,8.9
��茧,��ɌS��ƒ�,����,����,120,17,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2300.00000000000000000000,10
��茧,��ɌS��ƒ�,����,����,120,26,200,170,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
��茧,��ɌS��ƒ�,����,����,120,41,750,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,1.3
��茧,��ɌS��ƒ�,����,����,120,11,230,75,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1100.00000000000000000000,4.8
��茧,��ɌS��ƒ�,����,����,120,40,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,0.9
��茧,��ɌS��ƒ�,����,���,30,27,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,800.00000000000000000000,3.3
��茧,��ɌS��ƒ�,����,���,14,49,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,1.6
��茧,��ɌS��ƒ�,����,���,15,45,330,140,,�ؑ�,���H�ƒn��,2010�N��P�l����,500.00000000000000000000,1.5
��茧,��ɌS��ƒ�,����,���,16,54,115,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,220.00000000000000000000,1.9
��茧,��ɌS��ƒ�,����,���,19,,195,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,440.00000000000000000000,2.3
��茧,��ɌS��ƒ�,����,���,23,47,185,120,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,650.00000000000000000000,3.5
