�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,�厚�͓Y,��,21,44,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,470.00000000000000000000,2.4
�R����,���s,�厚�͓Y,�ʍ],23,,2000,185,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,1.4
�R����,���s,�厚�͓Y,�ʍ],25,36,780,540,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,4.4
�R����,���s,�厚�͓Y,��,25,58,230,60,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,0.9
�R����,���s,�厚�͓Y,��,28,33,200,105,,,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,3.8
�R����,���s,�厚�͓Y,�ʍ],19,33,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,540.00000000000000000000,2.7
�R����,���s,�厚�͓Y,����,25,,220,70,,,��P���w�Z����p�n��,2015�N��S�l����,500.00000000000000000000,2.3
�R����,���s,�厚�͓Y,�ʍ],21,9,220,110,,,��P���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,11.4
�R����,���s,�厚�͓Y,�ʍ],19,50,420,220,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,3.3
