�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���m�R�s,�j�[���u,�Ό�,30,21,175,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.9
���s�{,���m�R�s,�j�[���u,�Ό�,30,20,175,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,10.9
���s�{,���m�R�s,�j�[���u,���m�R,60,9,145,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,19.3
���s�{,���m�R�s,�j�[���u,���m�R,60,6,155,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,15.5
���s�{,���m�R�s,�j�[���u,���m�R,60,6,155,,,,��P���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,17.4
���s�{,���m�R�s,�j�[���u,���m�R,60,21,200,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,10
���s�{,���m�R�s,�j�[���u,���m�R,60,10,165,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2100.00000000000000000000,12.7
���s�{,���m�R�s,�j�[���u,���m�R,60,13,185,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,11.9
���s�{,���m�R�s,�j�[���u,�Ό�,30,21,180,155,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.3
���s�{,���m�R�s,�j�[���u,���m�R,60,19,220,130,,�ؑ�,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,10.5
���s�{,���m�R�s,�j�[���u,���m�R,60,21,185,145,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,9.7
���s�{,���m�R�s,�j�[���u,�Ό�,30,17,230,125,,�y�ʓS����,���H�ƒn��,2011�N��P�l����,2500.00000000000000000000,10.9
���s�{,���m�R�s,�j�[���u,�Ό�,30,,185,,,,��P���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,17.3
���s�{,���m�R�s,�j�[���u,���m�R,30,21,200,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,2400.00000000000000000000,12
���s�{,���m�R�s,�j�[���u,���m�R,30,14,150,95,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,18.7
���s�{,���m�R�s,�j�[���u,�Ό�,30,17,180,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,17.8
