�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�푍�s,���C���R�c��,���C��,8,33,870,300,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,1.7
��錧,�푍�s,���C���R�c��,���C��,6,,130,60,,�S����,���Z���n��,2022�N��Q�l����,180.00000000000000000000,1.4
��錧,�푍�s,���C���R�c��,���C��,6,33,430,135,,�S����,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,3.7
��錧,�푍�s,���C���R�c��,���C��,13,33,220,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,1.6
��錧,�푍�s,���C���R�c��,���C��,6,48,100,45,,�ؑ�,���Z���n��,2020�N��R�l����,120.00000000000000000000,1.2
��錧,�푍�s,���C���R�c��,���C��,15,33,690,180,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,2.2
��錧,�푍�s,���C���R�c��,���C��,5,34,1600,1800,,�q�b,���Z���n��,2019�N��P�l����,4200.00000000000000000000,2.6
��錧,�푍�s,���C���R�c��,���C��,6,33,90,170,,�S����,���Z���n��,2019�N��P�l����,600.00000000000000000000,6.7
��錧,�푍�s,���C���R�c��,���C��,5,,440,,,,���Z���n��,2017�N��R�l����,630.00000000000000000000,1.4
��錧,�푍�s,���C���R�c��,���C��,11,41,230,120,,�ؑ�,���Z���n��,2017�N��Q�l����,550.00000000000000000000,2.4
��錧,�푍�s,���C���R�c��,���C��,3,,260,,,,��Q��Z���n��,2017�N��P�l����,150.00000000000000000000,0.6
��錧,�푍�s,���C���R�c��,���C��,5,30,165,130,,�y�ʓS����,��Q��Z���n��,2016�N��R�l����,1400.00000000000000000000,8.5
��錧,�푍�s,���C���R�c��,���C��,10,30,390,70,,�y�ʓS����,���Z���n��,2015�N��R�l����,850.00000000000000000000,2.2
��錧,�푍�s,���C���R�c��,���C��,8,38,720,490,,�S����,��Q��Z���n��,2014�N��S�l����,2500.00000000000000000000,3.5
��錧,�푍�s,���C���R�c��,���C��,6,43,135,70,,�ؑ�,��Q��Z���n��,2014�N��S�l����,220.00000000000000000000,1.6
��錧,�푍�s,���C���R�c��,���C��,4,42,1500,710,,�S����,��P��Z���n��,2014�N��R�l����,3800.00000000000000000000,2.5
��錧,�푍�s,���C���R�c��,���C��,5,42,165,90,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.5
��錧,�푍�s,���C���R�c��,���C��,5,15,160,95,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1600.00000000000000000000,10
��錧,�푍�s,���C���R�c��,���C��,5,15,160,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.9
��錧,�푍�s,���C���R�c��,���C��,14,,1700,,,,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,1.8
��錧,�푍�s,���C���R�c��,���C��,4,,130,60,,�S����,���Z���n��,2010�N��P�l����,210.00000000000000000000,1.6
��錧,�푍�s,���C���R�c��,���C��,3,35,180,100,,�ؑ�,��Q��Z���n��,2009�N��S�l����,950.00000000000000000000,5.3
��錧,�푍�s,���C���R�c��,���C��,8,38,720,490,,�q�b,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,3.5
��錧,�푍�s,���C���R�c��,���C��,13,17,300,105,,�ؑ�,�s�X���������,2007�N��S�l����,2800.00000000000000000000,9.3
��錧,�푍�s,���C���R�c��,���C��,6,43,560,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,3.9
��錧,�푍�s,���C���R�c��,���C��,14,17,300,100,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,7.7
