�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����S��������,�厚�䓰,���쒬,60,54,250,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
��ʌ�,�����S��������,�厚����,���쒬,60,34,290,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.2
��ʌ�,�����S��������,�厚�F�J,���쒬,120,,560,190,,�ؑ�,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.4
��ʌ�,�����S��������,�厚����,���쒬,60,55,145,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,300.00000000000000000000,2.1
��ʌ�,�����S��������,�厚��{,���쒬,120,47,330,105,,,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.5
��ʌ�,�����S��������,�厚�䓰,���쒬,60,,330,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,540.00000000000000000000,1.6
��ʌ�,�����S��������,�厚��{,���쒬,120,32,180,180,,,�s�s�v����O,2017�N��R�l����,60.00000000000000000000,0.3
��ʌ�,�����S��������,�厚����,���쒬,60,,220,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.7
��ʌ�,�����S��������,�厚����,���쒬,90,,400,195,,�ؑ�,�s�s�v����O,2016�N��Q�l����,630.00000000000000000000,1.6
��ʌ�,�����S��������,�厚����,���쒬,60,21,260,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,900.00000000000000000000,3.5
��ʌ�,�����S��������,�厚��{,���쒬,120,58,510,155,,�ؑ�,�s�s�v����O,2015�N��P�l����,400.00000000000000000000,0.8
��ʌ�,�����S��������,�厚����,���쒬,60,34,720,120,,�ؑ�,�s�s�v����O,2015�N��P�l����,1000.00000000000000000000,1.4
��ʌ�,�����S��������,�厚�����,���쒬,120,31,160,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,0.9
��ʌ�,�����S��������,�厚�F�J,���쒬,120,51,210,60,,,�s�s�v����O,2014�N��S�l����,15.00000000000000000000,0.1
��ʌ�,�����S��������,�厚����,���쒬,30,,620,45,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.3
��ʌ�,�����S��������,�厚�����,���쒬,120,35,300,125,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,340.00000000000000000000,1.1
��ʌ�,�����S��������,�厚�䓰,���쒬,60,55,600,610,,�S����,�s�s�v����O,2009�N��S�l����,600.00000000000000000000,1
��ʌ�,�����S��������,�厚����,���̂�,90,65,230,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,250.00000000000000000000,1.1
