�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w���������u,����,21,16,380,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,6.6
�x�R��,�x�R�s,�w���������u,����,18,17,220,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,11.8
�x�R��,�x�R�s,�w���������u,����,21,16,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10
�x�R��,�x�R�s,�w���������u,����,19,17,180,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,14.4
�x�R��,�x�R�s,�w���������u,����,20,15,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,13.2
�x�R��,�x�R�s,�w���������u,����,19,17,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,11.4
�x�R��,�x�R�s,�w���������u,����,17,16,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,13.6
�x�R��,�x�R�s,�w���������u,����,20,17,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3000.00000000000000000000,13
�x�R��,�x�R�s,�w���������u,����,19,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4100.00000000000000000000,14.6
�x�R��,�x�R�s,�w���������u,����,21,17,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14.4
�x�R��,�x�R�s,�w���������u,����,19,,250,,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,15.2
�x�R��,�x�R�s,�w���������u,����,23,17,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,16.5
�x�R��,�x�R�s,�w���������u,����,19,16,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12.3
�x�R��,�x�R�s,�w���������u,����,20,16,195,190,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,12.3
�x�R��,�x�R�s,�w���������u,����,19,17,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,13.7
�x�R��,�x�R�s,�w���������u,����,18,17,170,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,11.8
�x�R��,�x�R�s,�w���������u,����,18,16,230,135,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,13.9
