�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,500,,,,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.9
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,85,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,270.00000000000000000000,3.2
�F�{��,�F�{�s����,�������㏼��,�F�{,90,24,1600,155,,�S����,���H�ƒn��,2021�N��R�l����,7800.00000000000000000000,4.9
�F�{��,�F�{�s����,�������㏼��,�F�{,90,5,340,105,,�ؑ�,�s�X���������,2019�N��S�l����,2200.00000000000000000000,6.5
�F�{��,�F�{�s����,�������㏼��,�F�{,120,,590,125,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,0.5
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,240,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,330.00000000000000000000,1.4
�F�{��,�F�{�s����,�������㏼��,�F�{,60,37,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,700.00000000000000000000,2.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,32,230,85,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,860.00000000000000000000,3.7
�F�{��,�F�{�s����,�������㏼��,�F�{,30,32,270,185,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,�������㏼��,�F�{,30,12,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,13.5
�F�{��,�F�{�s����,�������㏼��,�F�{,60,41,680,380,,�S����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,2.9
�F�{��,�F�{�s����,�������㏼��,�F�{,60,40,110,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,380.00000000000000000000,3.5
�F�{��,�F�{�s����,�������㏼��,�F�{,30,37,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,3.9
�F�{��,�F�{�s����,�������㏼��,�F�{,90,,310,130,,,�s�X���������,2011�N��P�l����,1100.00000000000000000000,3.5
�F�{��,�F�{�s����,�������㏼��,�F�{,60,43,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,3
�F�{��,�F�{�s����,�������㏼��,�F�{,60,44,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,5.8
�F�{��,�F�{�s����,�������㏼��,�F�{,60,28,450,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,4.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,14,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,15.3
�F�{��,�F�{�s����,�������㏼��,�F�{,60,14,420,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,5.7
�F�{��,�F�{�s����,�������㏼��,�F�{,60,43,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,880.00000000000000000000,4.4
�F�{��,�F�{�s����,�������㏼��,�F�{,60,33,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1600.00000000000000000000,8
�F�{��,�F�{�s����,�������㏼��,�F�{,60,33,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,�������㏼��,�F�{,90,35,180,35,,�ؑ�,�s�X���������,2007�N��S�l����,920.00000000000000000000,5.1
