�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���ΌS���쒬,�O��,�����,30,69,620,330,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
�򕌌�,���ΌS���쒬,�O��,�����,30,,2000,,,,�s�s�v����O,2018�N��S�l����,450.00000000000000000000,0.2
�򕌌�,���ΌS���쒬,�O��,�����,30,,70,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.7
�򕌌�,���ΌS���쒬,�O��,�����,30,41,80,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,280.00000000000000000000,3.5
�򕌌�,���ΌS���쒬,�O��,�����,90,24,660,70,,�ؑ�,�s�s�v����O,2016�N��R�l����,370.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�O��,�����,60,35,410,160,,�S����,�s�s�v����O,2016�N��R�l����,250.00000000000000000000,0.6
�򕌌�,���ΌS���쒬,�O��,�����,90,25,430,30,,�ؑ�,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�O��,�����,30,29,220,130,,�S����,�s�s�v����O,2015�N��S�l����,800.00000000000000000000,3.6
�򕌌�,���ΌS���쒬,�O��,�����,60,33,670,340,,�S����,�s�s�v����O,2015�N��S�l����,210.00000000000000000000,0.3
�򕌌�,���ΌS���쒬,�O��,�����,90,23,550,100,,�ؑ�,�s�s�v����O,2014�N��Q�l����,920.00000000000000000000,1.7
�򕌌�,���ΌS���쒬,�O��,�����,60,38,2000,960,,�S����,�s�s�v����O,2011�N��R�l����,3800.00000000000000000000,1.9
�򕌌�,���ΌS���쒬,�O��,�����,60,58,100,50,,�ؑ�,�s�s�v����O,2007�N��Q�l����,50.00000000000000000000,0.5
�򕌌�,���ΌS���쒬,�O��,�����,60,49,790,300,,�S����,�s�s�v����O,2007�N��Q�l����,570.00000000000000000000,0.7
�򕌌�,���ΌS���쒬,�O��,�����,60,51,310,55,,�ؑ�,�s�s�v����O,2006�N��P�l����,10.00000000000000000000,0
