�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���s,��,�a��,60,23,390,85,,,�s�s�v����O,2021�N��P�l����,490.00000000000000000000,1.3
��茧,���s,��,�a��,60,28,330,110,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.8
��茧,���s,��,���,90,38,2000,2000,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,0.4
��茧,���s,��,���,90,,380,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,330.00000000000000000000,0.9
��茧,���s,��,���,60,,940,,,,�s�s�v����O,2017�N��R�l����,500.00000000000000000000,0.5
��茧,���s,��,�a��,60,52,280,105,,�ؑ�,�s�X���������,2017�N��P�l����,100.00000000000000000000,0.4
��茧,���s,��,�a��,60,45,660,310,,�ؑ�,�s�s�v����O,2015�N��P�l����,900.00000000000000000000,1.4
��茧,���s,��,�a��,60,47,470,560,,�S����,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,2.3
��茧,���s,��,�a��,60,41,330,330,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,920.00000000000000000000,2.8
��茧,���s,��,���,90,22,2000,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,500.00000000000000000000,0.3
