�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�]���s,���g���[��,����,30,,110,,,,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,1.1
��������,�]���s,���g���[��,����,30,,120,,,,�s�s�v����O,2023�N��P�l����,130.00000000000000000000,1.1
��������,�]���s,���g���[��,����,30,,145,,,,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1
��������,�]���s,���g���[��,����,30,,195,,,,�s�s�v����O,2022�N��R�l����,110.00000000000000000000,0.6
��������,�]���s,���g���[��,����,30,,175,,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.9
��������,�]���s,���g���[��,����,30,,700,,,,�s�s�v����O,2022�N��Q�l����,270.00000000000000000000,0.4
��������,�]���s,���g���[��,,,,580,,,,�s�s�v����O,2022�N��P�l����,80.00000000000000000000,0.1
��������,�]���s,���g���[��,,,,2000,,,,�s�s�v����O,2020�N��S�l����,8800.00000000000000000000,4.4
��������,�]���s,���g���[��,����,60,,2000,,,,�s�s�v����O,2020�N��Q�l����,300.00000000000000000000,0.2
��������,�]���s,���g���[��,����,60,,75,,,,�s�s�v����O,2020�N��P�l����,29.00000000000000000000,0.4
��������,�]���s,���g���[��,����,60,,60,,,,�s�s�v����O,2020�N��P�l����,25.00000000000000000000,0.4
��������,�]���s,���g���[��,,,,2000,,,,�s�s�v����O,2019�N��S�l����,8800.00000000000000000000,4.4
��������,�]���s,���g���[��,,,,380,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
��������,�]���s,���g���[��,,,,380,,,,�s�s�v����O,2019�N��S�l����,110.00000000000000000000,0.3
��������,�]���s,���g���[��,����,60,,390,,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.3
��������,�]���s,���g���[��,,,,35,,,,�s�s�v����O,2019�N��Q�l����,14.00000000000000000000,0.4
��������,�]���s,���g���[��,����,60,,480,,,,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.4
��������,�]���s,���g���[��,����,60,,490,,,,�s�s�v����O,2019�N��P�l����,210.00000000000000000000,0.4
��������,�]���s,���g���[��,����,60,,1400,,,,�s�s�v����O,2019�N��P�l����,600.00000000000000000000,0.4
��������,�]���s,���g���[��,����,30,,360,,,,�s�s�v����O,2019�N��P�l����,230.00000000000000000000,0.6
��������,�]���s,���g���[��,����,60,,75,,,,�s�s�v����O,2018�N��P�l����,9.80000000000000000000,0.1
��������,�]���s,���g���[��,,,,1000,,,,�s�s�v����O,2017�N��Q�l����,320.00000000000000000000,0.3
��������,�]���s,���g���[��,����,90,,2000,,,,�s�s�v����O,2016�N��R�l����,8800.00000000000000000000,4.4
��������,�]���s,���g���[��,����,30,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,48.00000000000000000000,0.4
��������,�]���s,���g���[��,����,120,,1300,,,,�s�s�v����O,2014�N��R�l����,190.00000000000000000000,0.1
��������,�]���s,���g���[��,����,60,,160,,,,�s�s�v����O,2014�N��R�l����,50.00000000000000000000,0.3
��������,�]���s,���g���[��,����,30,,2000,,,,�s�s�v����O,2014�N��Q�l����,2700.00000000000000000000,1.4
��������,�]���s,���g���[��,����,90,,700,,,,�s�s�v����O,2014�N��P�l����,190.00000000000000000000,0.3
��������,�]���s,���g���[��,����,60,,70,,,,�s�s�v����O,2013�N��S�l����,51.00000000000000000000,0.7
��������,�]���s,���g���[��,����,60,,2000,,,,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,1.3
��������,�]���s,���g���[��,,,,1600,,,,�s�s�v����O,2009�N��Q�l����,990.00000000000000000000,0.6
��������,�]���s,���g���[��,,,,420,,,,�s�s�v����O,2008�N��R�l����,310.00000000000000000000,0.7
