�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃�,�喃,18,52,145,155,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,300.00000000000000000000,2.1
�k�C��,�]�ʎs,�喃�k��,�喃,30,35,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃�k��,�喃,26,5,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,18.6
�k�C��,�]�ʎs,�喃����,�喃,10,1,250,115,,,��P���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,19.6
�k�C��,�]�ʎs,�����䓌��,�喃,3,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,25
�k�C��,�]�ʎs,�����䓌��,�喃,11,33,280,330,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.9
�k�C��,�]�ʎs,������쒬,�喃,26,27,250,55,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.4
�k�C��,�]�ʎs,�喃����,�喃,13,1,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,18.2
�k�C��,�]�ʎs,�喃��,�喃,11,1,250,125,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,20.4
�k�C��,�]�ʎs,�喃����,�喃,8,,70,110,,�q�b,���ƒn��,2023�N��Q�l����,170.00000000000000000000,2.4
�k�C��,�]�ʎs,������쒬,�喃,16,2,200,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,20.5
�k�C��,�]�ʎs,�喃����,�喃,9,33,360,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.3
�k�C��,�]�ʎs,������쒬,�喃,14,31,230,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,12.2
�k�C��,�]�ʎs,�喃����,�喃,12,56,320,60,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,9.4
�k�C��,�]�ʎs,�喃����,�喃,9,24,380,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5.3
�k�C��,�]�ʎs,�喃����,�喃,21,47,230,155,,�ؑ�,���Z���n��,2023�N��P�l����,1200.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃�h��,�喃,29,1,310,100,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,2,190,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,14.2
�k�C��,�]�ʎs,�喃�V��,�喃,25,2,190,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,22.1
�k�C��,�]�ʎs,�喃����,�喃,23,4,175,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,20.6
�k�C��,�]�ʎs,�����䓌��,�喃,10,45,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,8,440,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,10.7
�k�C��,�]�ʎs,�喃�h��,�喃,25,53,300,130,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,5.7
�k�C��,�]�ʎs,�����䓌��,�喃,5,44,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,510.00000000000000000000,2.7
�k�C��,�]�ʎs,�喃����,�喃,13,33,300,135,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
�k�C��,�]�ʎs,�喃����,�喃,14,51,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,6.3
�k�C��,�]�ʎs,������,�喃,14,16,490,920,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,28.6
�k�C��,�]�ʎs,������,�喃,24,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,19.1
�k�C��,�]�ʎs,�喃����,�喃,15,1,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,22.7
�k�C��,�]�ʎs,������쒬,�喃,15,35,300,180,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5.3
�k�C��,�]�ʎs,�����䓌��,�喃,7,37,470,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,7.9
�k�C��,�]�ʎs,�喃��,�喃,21,37,260,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,6.2
�k�C��,�]�ʎs,�喃��,�喃,23,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,21.1
�k�C��,�]�ʎs,�喃��,�喃,15,27,350,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,4
�k�C��,�]�ʎs,�喃�h��,�喃,29,22,310,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.2
�k�C��,�]�ʎs,�喃����,�喃,15,2,140,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,18.6
�k�C��,�]�ʎs,�����䓌��,�喃,8,35,100,175,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,7.8
�k�C��,�]�ʎs,�����䓌��,�喃,10,16,230,270,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�]�ʎs,�����䓌��,�喃,8,2,240,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,23.3
�k�C��,�]�ʎs,�喃�V��,�喃,25,3,165,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,18.2
�k�C��,�]�ʎs,�喃�h��,�喃,30,52,300,65,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃���ؒ�,�喃,12,3,1400,220,,�S����,���Z���n��,2022�N��P�l����,22000.00000000000000000000,15.7
�k�C��,�]�ʎs,�喃���ؒ�,�喃,20,41,220,105,,�ؑ�,���Z���n��,2022�N��P�l����,800.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃�V��,�喃,25,2,165,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,18.8
�k�C��,�]�ʎs,�喃����,�喃,14,27,370,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,6.5
�k�C��,�]�ʎs,�喃����,�喃,11,2,115,95,,�ؑ�,���ƒn��,2022�N��P�l����,3400.00000000000000000000,29.6
�k�C��,�]�ʎs,�喃��,�喃,24,48,280,140,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,5
�k�C��,�]�ʎs,�喃��,�喃,23,16,190,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,11.6
�k�C��,�]�ʎs,�喃��,�喃,18,36,200,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃�V��,�喃,26,2,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,19
�k�C��,�]�ʎs,�喃�V��,�喃,26,3,190,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,19.5
�k�C��,�]�ʎs,�喃�h��,�喃,28,52,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3
�k�C��,�]�ʎs,�喃�V��,�喃,26,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,23.7
�k�C��,�]�ʎs,�喃�V��,�喃,26,2,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,22.6
�k�C��,�]�ʎs,�喃�V��,�喃,25,2,290,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,14.1
�k�C��,�]�ʎs,�喃����,�喃,21,54,430,100,,,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,5.3
�k�C��,�]�ʎs,�喃�V��,�喃,25,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,21.5
�k�C��,�]�ʎs,�喃����,�喃,13,26,300,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,8
�k�C��,�]�ʎs,�喃����,�喃,9,3,110,90,,�ؑ�,���ƒn��,2021�N��S�l����,3500.00000000000000000000,31.8
�k�C��,�]�ʎs,�喃�V��,�喃,26,2,190,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,22.1
�k�C��,�]�ʎs,�喃�V��,�喃,23,2,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,18
�k�C��,�]�ʎs,�喃����,�喃,18,19,280,210,,�ؑ�,���Z���n��,2021�N��S�l����,3000.00000000000000000000,10.7
�k�C��,�]�ʎs,�����䓌��,�喃,10,19,300,670,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,33.3
�k�C��,�]�ʎs,�����䓌��,�喃,6,44,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,9.2
�k�C��,�]�ʎs,�喃��,�喃,18,45,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�]�ʎs,�喃��,�喃,23,3,260,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,13.1
�k�C��,�]�ʎs,�喃����,�喃,25,24,280,160,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃�V��,�喃,26,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,23
�k�C��,�]�ʎs,�喃�V��,�喃,26,3,200,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,22.5
�k�C��,�]�ʎs,������,�喃,18,43,320,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.4
�k�C��,�]�ʎs,������,�喃,13,3,210,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�k�C��,�]�ʎs,�喃����,�喃,19,48,330,135,,�ؑ�,���Z���n��,2021�N��R�l����,1000.00000000000000000000,3
�k�C��,�]�ʎs,������,�喃,16,2,230,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,20
�k�C��,�]�ʎs,�喃����,�喃,19,19,330,210,,�ؑ�,���Z���n��,2021�N��R�l����,2400.00000000000000000000,7.3
�k�C��,�]�ʎs,�喃����,�喃,9,3,160,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,21.3
�k�C��,�]�ʎs,������쒬,�喃,18,21,220,185,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,10
�k�C��,�]�ʎs,�喃��,�喃,29,3,200,110,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,21
�k�C��,�]�ʎs,�喃���ؒ�,�喃,12,25,1400,280,,�S����,���Z���n��,2021�N��Q�l����,11000.00000000000000000000,7.9
�k�C��,�]�ʎs,�喃����,�喃,16,44,350,65,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
�k�C��,�]�ʎs,������,�喃,19,53,380,170,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,2.9
�k�C��,�]�ʎs,�喃����,�喃,19,3,165,,,�ؑ�,���Z���n��,2021�N��Q�l����,2900.00000000000000000000,17.6
�k�C��,�]�ʎs,������,�喃,14,3,210,130,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�k�C��,�]�ʎs,������쒬,�喃,24,42,210,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,5.7
�k�C��,�]�ʎs,�����䓌��,�喃,4,23,390,450,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,6.9
�k�C��,�]�ʎs,�����䓌��,�喃,4,36,300,160,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6
�k�C��,�]�ʎs,�����䓌��,�喃,8,20,200,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�]�ʎs,�喃�,�喃,19,52,145,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,2.1
�k�C��,�]�ʎs,�喃�h��,�喃,30,3,290,100,,,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃��,�喃,15,4,175,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,20.6
�k�C��,�]�ʎs,�喃�V��,�喃,24,24,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃�V��,�喃,28,4,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,14.5
�k�C��,�]�ʎs,�喃����,�喃,21,51,280,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,860.00000000000000000000,3.1
�k�C��,�]�ʎs,������쒬,�喃,14,26,390,360,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,4.6
�k�C��,�]�ʎs,������쒬,�喃,13,41,195,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,3.1
�k�C��,�]�ʎs,������쒬,�喃,25,40,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.5
�k�C��,�]�ʎs,�����䓌��,�喃,9,24,185,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,10.3
�k�C��,�]�ʎs,�喃�V��,�喃,30,25,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃������,�喃,21,4,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�]�ʎs,������,�喃,14,3,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,13
�k�C��,�]�ʎs,�喃����,�喃,15,28,200,185,,�ؑ�,���Z���n��,2020�N��S�l����,930.00000000000000000000,4.7
�k�C��,�]�ʎs,�喃����,�喃,21,3,170,100,,�y�ʓS����,���Z���n��,2020�N��S�l����,4000.00000000000000000000,23.5
�k�C��,�]�ʎs,�喃����,�喃,24,46,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,5.1
�k�C��,�]�ʎs,�����䓌��,�喃,7,17,270,290,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.3
�k�C��,�]�ʎs,�喃����,�喃,23,4,190,130,,�y�ʓS����,���Z���n��,2020�N��R�l����,5000.00000000000000000000,26.3
�k�C��,�]�ʎs,������,�喃,13,31,420,540,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,3.8
�k�C��,�]�ʎs,�喃����,�喃,16,57,340,115,,,��P���w�Z����p�n��,2020�N��R�l����,1100.00000000000000000000,3.2
�k�C��,�]�ʎs,�喃����,�喃,23,,190,95,,,���Z���n��,2020�N��R�l����,3000.00000000000000000000,15.8
�k�C��,�]�ʎs,�����䓌��,�喃,8,20,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,9.5
�k�C��,�]�ʎs,������,�喃,13,36,380,470,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.2
�k�C��,�]�ʎs,������쒬,�喃,18,38,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.5
�k�C��,�]�ʎs,������쒬,�喃,23,36,260,80,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,3.1
�k�C��,�]�ʎs,�喃��,�喃,20,42,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�]�ʎs,�喃����,�喃,9,56,400,115,,,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,3
�k�C��,�]�ʎs,�喃����,�喃,16,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
�k�C��,�]�ʎs,�喃����,�喃,21,4,190,105,,,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,18.9
�k�C��,�]�ʎs,�喃�h��,�喃,30,4,290,,,,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃����,�喃,6,30,370,195,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,7.8
�k�C��,�]�ʎs,�喃��,�喃,16,,390,,,,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃����,�喃,11,32,1400,1200,,�S����,���ƒn��,2020�N��Q�l����,4600.00000000000000000000,3.3
�k�C��,�]�ʎs,�喃������,�喃,23,4,390,490,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,8600.00000000000000000000,22.1
�k�C��,�]�ʎs,�����䓌��,�喃,9,43,290,95,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,550.00000000000000000000,1.9
�k�C��,�]�ʎs,������,�喃,13,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12.4
�k�C��,�]�ʎs,������쒬,�喃,16,44,270,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,4.1
�k�C��,�]�ʎs,�喃��,�喃,18,4,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�k�C��,�]�ʎs,�喃����,�喃,23,59,290,290,,,��P���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,2.6
�k�C��,�]�ʎs,�喃�h��,�喃,30,,330,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,3.6
�k�C��,�]�ʎs,�喃�Ђ��蒬,�喃,20,4,200,105,,�ؑ�,���Z���n��,2020�N��P�l����,3200.00000000000000000000,16
�k�C��,�]�ʎs,�喃������,�喃,25,4,160,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,12.5
�k�C��,�]�ʎs,�喃����,�喃,15,52,105,125,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,3.8
�k�C��,�]�ʎs,������,�喃,13,29,310,135,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,6.5
�k�C��,�]�ʎs,������쒬,�喃,12,4,220,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,13.2
�k�C��,�]�ʎs,�����䓌��,�喃,5,30,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,8.2
�k�C��,�]�ʎs,�����䓌��,�喃,10,4,230,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,13
�k�C��,�]�ʎs,������쒬,�喃,25,40,165,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,430.00000000000000000000,2.6
�k�C��,�]�ʎs,�喃��,�喃,20,35,240,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5.4
�k�C��,�]�ʎs,�喃�,�喃,15,4,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,4.4
�k�C��,�]�ʎs,�喃�k��,�喃,30,44,220,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃�k��,�喃,29,4,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�,�喃,14,4,280,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,13.6
�k�C��,�]�ʎs,�喃��,�喃,12,24,260,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,6.9
�k�C��,�]�ʎs,�喃����,�喃,18,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,14.1
�k�C��,�]�ʎs,�喃�V��,�喃,21,46,290,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,490.00000000000000000000,1.7
�k�C��,�]�ʎs,�喃����,�喃,8,4,350,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,10.9
�k�C��,�]�ʎs,�喃��,�喃,16,5,180,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,13.3
�k�C��,�]�ʎs,�����䓌��,�喃,6,4,490,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,7.3
�k�C��,�]�ʎs,�喃����,�喃,17,52,180,165,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,350.00000000000000000000,1.9
�k�C��,�]�ʎs,������쒬,�喃,18,42,185,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.3
�k�C��,�]�ʎs,������쒬,�喃,20,4,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,14.9
�k�C��,�]�ʎs,������쒬,�喃,25,32,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,4.3
�k�C��,�]�ʎs,�喃��,�喃,24,29,180,160,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,105,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,110,,�S����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�k�C��,�]�ʎs,�喃�k��,�喃,30,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.8
�k�C��,�]�ʎs,�喃���ؒ�,�喃,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,15.2
�k�C��,�]�ʎs,�喃���ؒ�,�喃,14,5,210,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,17.5
�k�C��,�]�ʎs,�喃��,�喃,14,21,200,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,11
�k�C��,�]�ʎs,�喃�V��,�喃,28,5,210,100,,,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�]�ʎs,�喃����,�喃,6,57,340,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,4.4
�k�C��,�]�ʎs,������,�喃,11,37,390,600,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,2.8
�k�C��,�]�ʎs,�喃����,�喃,13,5,290,135,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,14.8
�k�C��,�]�ʎs,�����䓌��,�喃,6,5,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,19
�k�C��,�]�ʎs,�����䓌��,�喃,9,35,290,180,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,5.9
�k�C��,�]�ʎs,�喃��,�喃,25,,230,230,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,�]�ʎs,�喃�k��,�喃,28,5,220,130,,,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�]�ʎs,�喃�k��,�喃,29,,200,105,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18
�k�C��,�]�ʎs,�喃�,�喃,16,41,300,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,4.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,,210,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,17.9
�k�C��,�]�ʎs,�喃�h��,�喃,30,,300,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃����,�喃,18,5,320,130,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,11.6
�k�C��,�]�ʎs,�喃����,�喃,16,6,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,12.6
�k�C��,�]�ʎs,�喃�V��,�喃,28,5,220,,,,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,15
�k�C��,�]�ʎs,�喃����,�喃,23,55,280,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.6
�k�C��,�]�ʎs,�喃������,�喃,28,23,410,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,5.9
�k�C��,�]�ʎs,������,�喃,13,49,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,3.2
�k�C��,�]�ʎs,�喃����,�喃,30,52,2000,2000,,,�s�X���������,2019�N��Q�l����,11000.00000000000000000000,5.5
�k�C��,�]�ʎs,������쒬,�喃,21,42,195,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.8
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,17.5
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,200,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,17.1
�k�C��,�]�ʎs,�喃�h��,�喃,30,4,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,16.5
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,195,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,11.8
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,200,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,21
�k�C��,�]�ʎs,�喃����,�喃,23,42,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,5.5
�k�C��,�]�ʎs,�喃��,�喃,16,13,320,130,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,8.8
�k�C��,�]�ʎs,������,�喃,18,36,320,350,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1600.00000000000000000000,5
�k�C��,�]�ʎs,������,�喃,16,27,310,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,6.8
�k�C��,�]�ʎs,�喃����,�喃,14,56,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,1.5
�k�C��,�]�ʎs,������,�喃,13,43,2000,270,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,2.4
�k�C��,�]�ʎs,�喃���ؒ�,�喃,16,34,185,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,9.7
�k�C��,�]�ʎs,�喃�h��,�喃,30,6,195,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.9
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,210,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�]�ʎs,�喃�h��,�喃,30,5,220,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,16.8
�k�C��,�]�ʎs,�喃�h��,�喃,28,6,290,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,12.4
�k�C��,�]�ʎs,�喃����,�喃,7,41,220,840,,�q�b,���ƒn��,2018�N��S�l����,920.00000000000000000000,4.2
�k�C��,�]�ʎs,�����䓌��,�喃,6,24,270,470,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,11.5
�k�C��,�]�ʎs,������쒬,�喃,12,41,780,470,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,2.1
�k�C��,�]�ʎs,������쒬,�喃,21,11,910,195,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3400.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃��,�喃,23,42,170,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,3.5
�k�C��,�]�ʎs,�喃��,�喃,19,30,280,195,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�]�ʎs,�喃�k��,�喃,28,,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃�h��,�喃,29,5,200,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,16
�k�C��,�]�ʎs,�喃����,�喃,15,32,250,580,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,9.6
�k�C��,�]�ʎs,�喃����,�喃,11,6,155,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,14.2
�k�C��,�]�ʎs,������,�喃,16,36,400,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,2.5
�k�C��,�]�ʎs,�喃����,�喃,21,26,240,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,7.5
�k�C��,�]�ʎs,�喃����,�喃,15,5,1900,380,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,14000.00000000000000000000,7.4
�k�C��,�]�ʎs,�����䓌��,�喃,9,24,420,440,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,5.2
�k�C��,�]�ʎs,�喃��,�喃,21,19,230,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,7.4
�k�C��,�]�ʎs,�喃�k��,�喃,29,,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�]�ʎs,�喃�k��,�喃,28,,210,100,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃����,�喃,10,6,170,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,14.1
�k�C��,�]�ʎs,������,�喃,11,30,160,280,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,6.3
�k�C��,�]�ʎs,�喃��,�喃,12,,260,185,,�q�b�A�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,6.5
�k�C��,�]�ʎs,������,�喃,11,6,2000,200,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,25000.00000000000000000000,12.5
�k�C��,�]�ʎs,�喃�h��,�喃,30,6,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,8.4
�k�C��,�]�ʎs,�喃����,�喃,18,70,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,13.9