�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ȏs,���,���g�m�],30,33,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,86000.00000000000000000000,43
��錧,���Ȏs,��ؐV�c,����,19,44,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,650.00000000000000000000,1.8
��錧,���Ȏs,���,���g�m�],30,35,1700,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
��錧,���Ȏs,���,���g�m�],28,,680,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,520.00000000000000000000,0.8
��錧,���Ȏs,���,���,21,28,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,1.1
��錧,���Ȏs,���,���g�m�],30,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,140000.00000000000000000000,70
��錧,���Ȏs,���,���g�m�],30,49,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,300.00000000000000000000,0.4
��錧,���Ȏs,���,���g�m�],30,30,770,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,1.7
