�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�{�Îs,����,�瓿,16,13,130,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,1700.00000000000000000000,13.1
��茧,�{�Îs,����,�{��,28,41,260,145,,�ؑ�,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,3.8
��茧,�{�Îs,����,�{��,29,39,230,165,,�ؑ�,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,7
��茧,�{�Îs,����,�{��,29,39,230,165,,,���H�ƒn��,2013�N��Q�l����,1600.00000000000000000000,7
��茧,�{�Îs,����,�瓿,16,41,720,175,,,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,2.9
��茧,�{�Îs,����,�瓿,16,13,135,35,,�ؑ�,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,10.4
��茧,�{�Îs,����,�瓿,12,,430,,,,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,5.8
��茧,�{�Îs,����,�瓿,20,41,880,300,,�ؑ�,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,2.7
��茧,�{�Îs,����,�{��,28,40,300,180,,�ؑ�,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,6
