�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�}���s,�_��,�}��,90,,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,0.5
���R��,�}���s,�_��,�}��,60,24,270,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,970.00000000000000000000,3.6
���R��,�}���s,�_���O�Y,�}��,120,38,460,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,0.7
���R��,�}���s,�_���O�Y,�}��,120,,420,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,0.7
���R��,�}���s,�_���O�Y,�}��,120,53,230,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,1.1
���R��,�}���s,�_��,�}��,60,2,350,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,9.4
���R��,�}���s,�_��,�}��,60,55,1800,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,0.8
���R��,�}���s,�_���O�Y,�}��,120,,430,,,�ؑ�,�H�ƒn��,2021�N��Q�l����,260.00000000000000000000,0.6
���R��,�}���s,�_��,�}��,60,,220,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,290.00000000000000000000,1.3
���R��,�}���s,�_���O�Y,�}��,90,75,210,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,250.00000000000000000000,1.2
���R��,�}���s,�_���O�Y,�}��,120,,320,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,250.00000000000000000000,0.8
���R��,�}���s,�_���O�Y,�}��,120,48,95,80,,�y�ʓS����,�H�ƒn��,2015�N��R�l����,250.00000000000000000000,2.6
���R��,�}���s,�_��,�}��,60,33,380,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,690.00000000000000000000,1.8
���R��,�}���s,�_��,�}��,60,52,460,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,1.5
���R��,�}���s,�_��,�}��,60,29,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,810.00000000000000000000,4.9
���R��,�}���s,�_��,�}��,60,51,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,1.7
���R��,�}���s,�_���O�Y,�}��,120,74,110,65,,�ؑ�,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,1.8
���R��,�}���s,�_��,�}��,60,52,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,2.8
���R��,�}���s,�_��,�}��,90,,290,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,0.9
���R��,�}���s,�_���O�Y,�}��,120,74,300,160,,�ؑ�,��P��Z���n��,2009�N��S�l����,150.00000000000000000000,0.5
���R��,�}���s,�_��,�}��,90,74,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1600.00000000000000000000,3.1
���R��,�}���s,�_���O�Y,�}��,120,75,140,,,�ؑ�,��P��Z���n��,2009�N��P�l����,250.00000000000000000000,1.8
���R��,�}���s,�_���O�Y,�}��,120,,270,140,,�ؑ�,�H�ƒn��,2007�N��S�l����,150.00000000000000000000,0.6
