�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,����,�ʔ�,24,2,165,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,10.9
���R��,���R�s�k��,����,�ʔ�,25,2,155,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,13.5
���R��,���R�s�k��,����,�ʔ�,25,32,240,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.3
���R��,���R�s�k��,����,�ʔ�,21,2,175,110,,,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,17.7
���R��,���R�s�k��,����,�ʔ�,26,28,390,180,,�S����,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.1
���R��,���R�s�k��,����,�ʔ�,24,29,165,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,800.00000000000000000000,4.8
���R��,���R�s�k��,����,�ʔ�,20,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,10.6
���R��,���R�s�k��,����,�ʔ�,25,55,240,55,,�ؑ�,��P��Z���n��,2020�N��R�l����,230.00000000000000000000,1
���R��,���R�s�k��,����,�ʔ�,30,55,135,45,,�ؑ�,�s�X���������,2020�N��Q�l����,100.00000000000000000000,0.7
���R��,���R�s�k��,����,�ʔ�,30,27,560,240,,,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,3.9
���R��,���R�s�k��,����,�ʔ�,25,55,120,55,,�ؑ�,��P��Z���n��,2020�N��P�l����,90.00000000000000000000,0.8
���R��,���R�s�k��,����,�ʔ�,30,,990,,,,���H�ƒn��,2020�N��P�l����,1300.00000000000000000000,1.3
���R��,���R�s�k��,����,�ʔ�,20,26,640,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,0.8
���R��,���R�s�k��,����,�ʔ�,26,,1300,280,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,0.3
���R��,���R�s�k��,����,�ʔ�,30,55,570,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,1100.00000000000000000000,1.9
���R��,���R�s�k��,����,�ʔ�,25,29,160,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,600.00000000000000000000,3.8
���R��,���R�s�k��,����,�ʔ�,20,57,480,,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,2.9
���R��,���R�s�k��,����,�ʔ�,25,16,195,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1900.00000000000000000000,9.7
���R��,���R�s�k��,����,�ʔ�,24,32,165,80,,�S����,��P��Z���n��,2017�N��Q�l����,500.00000000000000000000,3
���R��,���R�s�k��,����,�ʔ�,25,16,195,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,1400.00000000000000000000,7.2
���R��,���R�s�k��,����,�ʔ�,30,51,165,50,,�ؑ�,�s�X���������,2016�N��S�l����,170.00000000000000000000,1
���R��,���R�s�k��,����,�ʔ�,24,9,250,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.2
���R��,���R�s�k��,����,�ʔ�,24,16,310,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,5.8
���R��,���R�s�k��,����,�ʔ�,23,12,110,80,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1500.00000000000000000000,13.6
���R��,���R�s�k��,����,�ʔ�,30,16,270,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,7.4
���R��,���R�s�k��,����,�ʔ�,26,32,230,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,7.8
���R��,���R�s�k��,����,�ʔ�,24,16,240,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2500.00000000000000000000,10.4
���R��,���R�s�k��,����,�ʔ�,28,29,170,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,10.6
���R��,���R�s�k��,����,�ʔ�,21,14,230,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,15.7
���R��,���R�s�k��,����,�ʔ�,25,47,210,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,800.00000000000000000000,3.8
���R��,���R�s�k��,����,�ʔ�,29,55,140,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,850.00000000000000000000,6.1
���R��,���R�s�k��,����,�ʔ�,23,31,330,160,,�ؑ�,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,3
