�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,�s����,����,25,33,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.5
���m��,����s,�s����,����,25,4,145,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,25.5
���m��,����s,�s����,����,25,4,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
���m��,����s,�s����,����,26,7,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23
���m��,����s,�s����,����,25,33,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,11.6
���m��,����s,�s����,����,24,35,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,15.2
���m��,����s,�s����,����,23,62,95,40,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,9.5
���m��,����s,�s����,����,25,17,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,27.4
���m��,����s,�s����,����,29,17,280,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,5200.00000000000000000000,18.6
���m��,����s,�s����,�j��,19,17,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,24.8
