�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�t����s,�������R��,����,8,1,105,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,33.3
���m��,�t����s,�������R��,����,8,1,100,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,3800.00000000000000000000,38
���m��,�t����s,�������R��,����,10,16,410,370,,�q�b,��P��Z���n��,2023�N��R�l����,8500.00000000000000000000,20.7
���m��,�t����s,������,�_��,15,,185,,,,���Z���n��,2023�N��R�l����,5700.00000000000000000000,30.8
���m��,�t����s,�␬��,������,30,36,410,145,,�S����,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,6.1
���m��,�t����s,���R��,���R,19,1,220,100,,�ؑ�,�s�X���������,2023�N��R�l����,2800.00000000000000000000,12.7
���m��,�t����s,���R��,���R,19,1,210,95,,�ؑ�,�s�X���������,2023�N��R�l����,1400.00000000000000000000,6.7
���m��,�t����s,�嗯��,�_��,9,28,360,210,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,11.7
���m��,�t����s,�_����,������,60,51,770,85,,�ؑ�,,2023�N��R�l����,1100.00000000000000000000,1.4
���m��,�t����s,������,�t����,30,1,120,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
���m��,�t����s,������,����,24,2,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,25.6
���m��,�t����s,���쒬,����,12,1,70,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,48.6
���m��,�t����s,��m��,����,12,2,100,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,29
���m��,�t����s,�C����,������,21,24,1200,890,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,16000.00000000000000000000,13.3
���m��,�t����s,��������,������,2,40,300,590,,�q�b,���ƒn��,2023�N��R�l����,8700.00000000000000000000,29
���m��,�t����s,��������,������,12,26,240,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10
���m��,�t����s,���ƂԂ���,�t����,16,1,145,,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,24.1
���m��,�t����s,�c��,����,13,1,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,30.9
���m��,�t����s,���X��,������,30,31,160,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,21.3
���m��,�t����s,���R��,����,30,1,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,31.2
���m��,�t����s,���R��,����,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,27.6
���m��,�t����s,�ʖ쒬,�����,18,50,670,145,,�ؑ�,�s�X���������,2023�N��R�l����,1800.00000000000000000000,2.7
���m��,�t����s,�c�y��,�ԓ�,28,1,135,100,,�ؑ�,�s�X���������,2023�N��R�l����,3500.00000000000000000000,25.9
���m��,�t����s,�o�쒬,�t����,7,,145,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,32.4
���m��,�t����s,�o�쒬,�_��,14,36,960,300,,�S����,��P��Z���n��,2023�N��R�l����,11000.00000000000000000000,11.5
���m��,�t����s,�����R��,�t����,18,34,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,11.5
���m��,�t����s,�����R��,�t����,20,7,145,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.1
���m��,�t����s,���쒬��,�t����,30,28,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,10.4
���m��,�t����s,�x�m����,�_��,9,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,30.3
���m��,�t����s,�x�m����,�_��,8,1,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,31.4
���m��,�t����s,�x�m����,�_��,8,1,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,28.3
���m��,�t����s,���Z��,�t����,13,1,155,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,4800.00000000000000000000,31
���m��,�t����s,�퐶��,�t����,15,31,105,,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,23.8
���m��,�t����s,�Z������,�t����,26,49,270,135,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,14.4
���m��,�t����s,������,����,2,32,165,240,,�q�b,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,33.9
���m��,�t����s,�������R��,����,7,12,110,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,18.2
���m��,�t����s,������,�t����,20,38,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,5.2
���m��,�t����s,��蒬,���R,30,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,27.8
���m��,�t����s,�嗯��,�_��,16,19,310,185,,�S����,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,15.5
���m��,�t����s,�嗯��,�_��,9,17,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,24.8
���m��,�t����s,�����,������,30,20,300,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.3
���m��,�t����s,������,����,24,7,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,37
���m��,�t����s,������,����,18,24,840,800,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,17.9
���m��,�t����s,���쒬,����,15,12,110,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,18.2
���m��,�t����s,�ؒ�,�t����,13,31,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,39.2
���m��,�t����s,�ؒ�,�_��,21,0,165,105,,,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,25.5
���m��,�t����s,���,�t����,9,2,175,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,25.1
���m��,�t����s,���,�t����,28,1,165,60,,,��P��Z���n��,2023�N��Q�l����,5300.00000000000000000000,32.1
���m��,�t����s,���X��,������,30,41,300,150,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,8.3
���m��,�t����s,���X��,������,30,33,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9
���m��,�t����s,�c�y��,�ԓ�,30,44,125,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,650.00000000000000000000,5.2
���m��,�t����s,�ǐi��,����,11,33,710,400,,�S����,���H�ƒn��,2023�N��Q�l����,7500.00000000000000000000,10.6
���m��,�t����s,������,�t����,19,2,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,28.5
���m��,�t����s,������,�t����,13,20,220,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
���m��,�t����s,������,���R,11,1,220,115,,�ؑ�,�s�X���������,2023�N��Q�l����,5000.00000000000000000000,22.7
���m��,�t����s,�@�Ӑ\��,�t����,16,,135,,,,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,35.6
���m��,�t����s,�@�Ӑ\��,����,23,32,660,810,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,15000.00000000000000000000,22.7
���m��,�t����s,���c��,�t����,30,1,160,130,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,38.1
���m��,�t����s,���쒬,�t����,28,25,95,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,31.6
���m��,�t����s,���쒬,�t����,28,1,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,27.3
���m��,�t����s,���쒬,�t����,30,1,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,32.3
���m��,�t����s,���쒬,�t����,30,1,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
���m��,�t����s,�s��,������,24,13,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
���m��,�t����s,�x�m����,�_��,8,1,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,31.9
���m��,�t����s,�x�m����,�_��,4,8,135,105,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,30.4
���m��,�t����s,�O����,�t����,18,32,150,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.7
���m��,�t����s,�O����,�t����,19,1,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,26.4
���m��,�t����s,�O����,�t����,15,35,165,195,,�S����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,12.1
���m��,�t����s,���͌˒�,����,23,2,130,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,18.5
���m��,�t����s,�����,����,29,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,32.5
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3400.00000000000000000000,23.4
���m��,�t����s,�{��,�t����,9,47,140,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.1
���m��,�t����s,�{��,�t����,9,47,160,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,220.00000000000000000000,1.4
���m��,�t����s,�{��,�t����,10,2,170,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,25.9
���m��,�t����s,�퐶��,�t����,13,50,130,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,4.2
���m��,�t����s,�Z������,�t����,30,11,200,180,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,16
���m��,�t����s,�Z������,�t����,30,1,115,105,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
���m��,�t����s,�Z������,�t����,24,46,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
���m��,�t����s,�Z��������,�t����,30,30,145,135,,�S����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,17.2
���m��,�t����s,�������R��,����,8,7,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,19.3
���m��,�t����s,�������R��,����,6,19,380,190,,�ؑ�,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,14.7
���m��,�t����s,������,�t����,19,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,29.2
���m��,�t����s,������,�_��,18,35,740,300,,�S����,��P�풆���w�Z����p�n��,2023�N��P�l����,9300.00000000000000000000,12.6
���m��,�t����s,�Δ���,������,30,43,130,210,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,6.9
���m��,�t����s,�����,����,23,1,440,390,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,18000.00000000000000000000,40.9
���m��,�t����s,��蒬,���R,25,17,165,105,,�q�b,�s�X���������,2023�N��P�l����,1700.00000000000000000000,10.3
���m��,�t����s,�嗯��,�_��,11,1,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,24.4
���m��,�t����s,���ؓc��,�t����,7,32,240,140,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,12.5
���m��,�t����s,�����,������,30,1,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,14.3
���m��,�t����s,���쒬,����,9,14,185,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,22.2
���m��,�t����s,�_����,������,90,1,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,3100.00000000000000000000,15.5
���m��,�t����s,������,����,16,2,145,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,33.8
���m��,�t����s,������,����,16,2,130,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,33.8
���m��,�t����s,����,�t����,23,14,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,18.5
���m��,�t����s,�ؒ�,�t����,13,1,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,34.1
���m��,�t����s,�ؒ�,�_��,26,2,130,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,26.9
���m��,�t����s,���,�t����,7,35,590,400,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6200.00000000000000000000,10.5
���m��,�t����s,���,�t����,10,31,155,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,29.7
���m��,�t����s,�y����,����,12,2,115,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,38.3
���m��,�t����s,���X��,������,30,26,145,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,7.6
���m��,�t����s,���R��,�t����,28,39,220,130,,�y�ʓS����,���Z���n��,2023�N��P�l����,2700.00000000000000000000,12.3
���m��,�t����s,���R��,����,30,39,220,130,,�y�ʓS����,���Z���n��,2023�N��P�l����,1900.00000000000000000000,8.6
���m��,�t����s,������,������,30,2,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,22.1
���m��,�t����s,�o�쒬,������,24,22,1100,1300,,�q�b,��P��Z���n��,2023�N��P�l����,23000.00000000000000000000,20.9
���m��,�t����s,�o�쒬,������,25,28,165,200,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,22.4
���m��,�t����s,�o�쒬,�_��,12,27,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
���m��,�t����s,��������,�t����,13,2,100,40,,�ؑ�,���ƒn��,2023�N��P�l����,3400.00000000000000000000,34
���m��,�t����s,���V��,����,8,,410,75,,,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1.7
���m��,�t����s,���c��,�t����,30,2,160,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4200.00000000000000000000,26.3
���m��,�t����s,�Ԓ���,����,6,13,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3200.00000000000000000000,20.6
���m��,�t����s,�s��K�u,�_��,26,50,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,6.3
���m��,�t����s,���R��,������,30,34,310,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4.5
���m��,�t����s,���R��,������,30,,330,105,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,0.9
���m��,�t����s,��q��,����,8,,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,8.8
���m��,�t����s,�O����,�t����,23,21,210,140,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
���m��,�t����s,���͌˒�,����,23,2,155,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,17.4
���m��,�t����s,�쉺����,�t����,30,1,145,105,,�ؑ�,�s�X���������,2023�N��P�l����,3600.00000000000000000000,24.8
���m��,�t����s,�{��,�t����,10,42,135,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,36.3
���m��,�t����s,���R��,���q��,30,28,170,195,,�y�ʓS����,�s�X���������,2023�N��P�l����,1800.00000000000000000000,10.6
���m��,�t����s,��a��,����,10,2,105,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,47.6
���m��,�t����s,��a��,����,10,26,380,280,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,14.7
���m��,�t����s,�퐶��,�t����,11,27,210,190,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.1
���m��,�t����s,�Z��������,�t����,29,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,32.8
���m��,�t����s,���{��,����,29,2,135,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,32.6
���m��,�t����s,���{��,����,29,2,135,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,31.9
���m��,�t����s,��R��,�t����,20,,90,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,41.1
���m��,�t����s,�Δ���,������,30,41,580,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,5
���m��,�t����s,�Δ���,������,30,32,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
���m��,�t����s,�����,����,19,1,105,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,33.3
���m��,�t����s,�����,����,23,2,135,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,28.9
���m��,�t����s,�␬��,������,30,51,600,320,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,9.8
���m��,�t����s,�␬��,������,29,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,18.5
���m��,�t����s,��쒬,����,30,,125,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,28.8
���m��,�t����s,��蒬,���R,30,38,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,5
���m��,�t����s,��蒬,�ԓ�,30,2,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
���m��,�t����s,�嗯��,�_��,9,3,155,100,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,33.5
���m��,�t����s,���ؓc��,�t����,10,60,150,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,4.7
���m��,�t����s,���֒�,�t����,9,24,230,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3100.00000000000000000000,13.5
���m��,�t����s,���쒬,����,18,7,360,200,,�S����,��P��Z���n��,2022�N��S�l����,6800.00000000000000000000,18.9
���m��,�t����s,���쒬,����,12,31,410,220,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,11.7
���m��,�t����s,����b��,�t����,14,2,155,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
���m��,�t����s,�C����,������,18,18,150,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
���m��,�t����s,�C����,������,15,2,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,�t����s,�C�����k,�����,18,37,280,,,�S����,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,9.6
���m��,�t����s,�F�쒬,�t����,20,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,29.2
���m��,�t����s,��������,������,4,2,95,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,34.7
���m��,�t����s,���������k,������,11,2,145,105,,�ؑ�,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,25.5
���m��,�t����s,���������k,������,5,2,105,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,26.7
���m��,�t����s,�≺��,������,30,2,140,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,11.4
���m��,�t����s,�ؒ�,�t����,13,14,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,38.1
���m��,�t����s,�ؒ�,�t����,13,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,33.3
���m��,�t����s,�ؒ�,�t����,13,2,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,34.3
���m��,�t����s,�ؒ�,�_��,23,2,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,31.2
���m��,�t����s,���s�꒬,�_��,13,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,30.8
���m��,�t����s,���Ò�,�t����,25,34,155,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,11
���m��,�t����s,�����~��,�t����,13,14,570,400,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6600.00000000000000000000,11.6
���m��,�t����s,�\�O�˒�,�t����,30,37,115,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,11.3
���m��,�t����s,���,�t����,12,22,340,200,,�r�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,8.2
���m��,�t����s,���,�t����,10,2,180,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,24.4
���m��,�t����s,���,�t����,8,41,320,200,,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,10.6
���m��,�t����s,���,�t����,8,27,155,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.3
���m��,�t����s,���R��,������,28,6,120,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,25
���m��,�t����s,���X��,������,30,2,145,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18.6
���m��,�t����s,���X��,������,30,2,145,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,18.6
���m��,�t����s,���X��,������,30,48,145,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,4.1
���m��,�t����s,���X��,������,30,2,145,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,19.3
���m��,�t����s,���R��,�t����,26,1,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.4
���m��,�t����s,�m����,����,14,32,110,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,39.1
���m��,�t����s,�m����,����,10,13,115,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,27.8
���m��,�t����s,������,������,120,2,145,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,22.8
���m��,�t����s,�V�_��,����,10,2,90,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,43.3
���m��,�t����s,�@�Ӑ\��,�t����,23,2,140,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,33.6
���m��,�t����s,���c��,�t����,30,30,195,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,12.3
���m��,�t����s,���c��,�t����,30,2,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,27.6
���m��,�t����s,���쒬,�t����,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,28
���m��,�t����s,���쒬��,�t����,30,2,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,33.3
���m��,�t����s,�s��K�u,�_��,23,29,230,360,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,23.9
���m��,�t����s,�s��K�u,�_��,24,54,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
���m��,�t����s,�s��,������,24,3,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,25.6
���m��,�t����s,�זؒ�,����,10,33,530,310,,�S����,���H�ƒn��,2022�N��S�l����,6300.00000000000000000000,11.9
���m��,�t����s,���͌˒�,����,28,5,140,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,21.4
���m��,�t����s,�쉺����,�t����,30,2,160,110,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,25
���m��,�t����s,�{��,�t����,16,36,400,330,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,7.8
���m��,�t����s,���R��,���q��,30,,175,,,,�s�X���������,2022�N��S�l����,5800.00000000000000000000,33.1
���m��,�t����s,�l�c�ƒ�,�t����,19,2,155,105,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,20
���m��,�t����s,�Z������,�t����,30,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,23.3
���m��,�t����s,�ᑐ��,����,23,1,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,40
���m��,�t����s,���{��,�t����,25,2,110,105,,�S����,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,32.7
���m��,�t����s,�������R��,����,9,51,115,135,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1200.00000000000000000000,10.4
���m��,�t����s,�������R��,����,12,2,115,95,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,25.2
���m��,�t����s,������,�t����,26,2,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,29
���m��,�t����s,�Δ���,������,30,26,175,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,7.4
���m��,�t����s,�����,����,18,2,135,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,37
���m��,�t����s,�����,����,19,2,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,28.5
���m��,�t����s,�����,�t����,15,18,120,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,33.3
���m��,�t����s,�␬��,������,90,2,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,19.3
���m��,�t����s,���R��,�ԓ�,11,,135,80,,�ؑ�,�s�X���������,2022�N��R�l����,690.00000000000000000000,5.1
���m��,�t����s,��蒬,���R,24,21,210,135,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,6.2
���m��,�t����s,�嗯��,�_��,24,2,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,23
���m��,�t����s,�嗯��,�_��,21,2,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,18.7
���m��,�t����s,�嗯��,�_��,15,2,140,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25
���m��,�t����s,�嗯��,�_��,21,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.1
���m��,�t����s,������,�t����,30,31,170,210,,�S����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,27.1
���m��,�t����s,�C����,������,15,2,135,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,27.4
���m��,�t����s,�C�����k,������,16,47,65,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,9.2
���m��,�t����s,�ؒ�,�t����,26,2,105,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
���m��,�t����s,���s�꒬,�_��,13,27,165,130,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,12.1
���m��,�t����s,�y����,����,13,2,110,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,42.7
���m��,�t����s,������,������,15,31,200,115,,,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9
���m��,�t����s,������,������,20,29,190,185,,�y�ʓS����,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.2
���m��,�t����s,���X��,������,60,2,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,15.2
���m��,�t����s,���R��,�t����,29,32,125,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
���m��,�t����s,�ʖ��,������,30,25,220,120,,�ؑ�,�s�X���������,2022�N��R�l����,1900.00000000000000000000,8.6
���m��,�t����s,������,������,30,2,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,21.1
���m��,�t����s,�o�쒬,�_��,16,2,160,120,,,���Z���n��,2022�N��R�l����,3600.00000000000000000000,22.5
���m��,�t����s,��������,�t����,15,2,145,105,,�ؑ�,���ƒn��,2022�N��R�l����,4200.00000000000000000000,29
���m��,�t����s,���R��,�t����,60,42,440,420,,�S����,�s�X���������,2022�N��R�l����,3300.00000000000000000000,7.5