�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�F���s,��������,�F��,7,28,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,12.7
���ꌧ,�F���s,��������,�F��,7,28,70,,�R�k�c�j,�r�q�b,,2021�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�F���s,��������,�F��,7,28,55,,�Q�k�c�j,,,2021�N��Q�l����,1500.00000000000000000000,27.3
���ꌧ,�F���s,��������,�F��,8,28,65,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,1400.00000000000000000000,21.5
���ꌧ,�F���s,��������,�F��,7,,80,,,�r�q�b,,2019�N��Q�l����,1400.00000000000000000000,17.5
���ꌧ,�F���s,��������,�F��,9,,60,,,,,2018�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,�F���s,��������,�F��,5,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,�F���s,��������,�F��,8,28,65,,,�r�q�b,���H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,�F���s,��������,�F��,6,,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,880.00000000000000000000,16
���ꌧ,�F���s,��������,�F��,6,29,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,880.00000000000000000000,12.6
���ꌧ,�F���s,��������,�F��,6,29,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,��������,�F��,7,28,70,,�R�k�c�j,�r�q�b,,2015�N��R�l����,950.00000000000000000000,13.6
���ꌧ,�F���s,��������,�F��,5,28,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,16.3
���ꌧ,�F���s,��������,�F��,9,28,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,950.00000000000000000000,17.3
���ꌧ,�F���s,��������,�F��,7,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,14.3
���ꌧ,�F���s,��������,�F��,7,30,70,,,�r�q�b,���H�ƒn��,2013�N��R�l����,860.00000000000000000000,12.3
���ꌧ,�F���s,��������,�F��,10,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,��������,�F��,10,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,��������,�F��,7,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,�F���s,��������,�F��,7,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,�F���s,��������,�F��,8,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,11.4
���ꌧ,�F���s,��������,�F��,7,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,25
���ꌧ,�F���s,��������,�Ђ��ˋڐ�,10,28,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,740.00000000000000000000,13.5
���ꌧ,�F���s,��������,�F��,11,28,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,20
���ꌧ,�F���s,��������,�F��,8,28,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,�F���s,��������,�F��,8,28,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,�F���s,��������,�F��,8,28,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��R�l����,1200.00000000000000000000,18.5
