�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,���{����,�O��,25,5,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,11.3
�V����,�O���s,���{����,�O��,25,12,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,12.1
�V����,�O���s,���{����,�O��,28,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
�V����,�O���s,���{����,�O��,28,2,185,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.4
�V����,�O���s,���{����,�O��,30,18,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,5.8
�V����,�O���s,���{����,�O��,23,4,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,15
�V����,�O���s,���{����,�O��,25,51,1300,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,1.2
�V����,�O���s,���{����,�O��,28,26,890,230,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,1.9
�V����,�O���s,���{����,�O��,24,45,420,105,,�S����,��P��Z���n��,2020�N��Q�l����,100.00000000000000000000,0.2
�V����,�O���s,���{����,�O��,20,,170,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,19.4
�V����,�O���s,���{����,�O��,18,59,110,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,42.00000000000000000000,0.4
�V����,�O���s,���{����,�O��,20,27,210,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,750.00000000000000000000,3.6
�V����,�O���s,���{����,�O��,30,27,1900,300,,�ؑ�,�H�ƒn��,2017�N��P�l����,8700.00000000000000000000,4.6
�V����,�O���s,���{����,�O��,26,8,160,100,,�ؑ�,�H�ƒn��,2016�N��S�l����,1900.00000000000000000000,11.9
�V����,�O���s,���{����,�O��,19,8,155,120,,�ؑ�,�H�ƒn��,2016�N��S�l����,1600.00000000000000000000,10.3
�V����,�O���s,���{����,�O��,27,,165,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2900.00000000000000000000,17.6
�V����,�O���s,���{����,�O��,30,30,1000,1200,,�S����,�H�ƒn��,2016�N��R�l����,2500.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,15,28,195,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,7.7
�V����,�O���s,���{����,�O��,26,8,145,100,,,�H�ƒn��,2015�N��S�l����,2300.00000000000000000000,15.9
�V����,�O���s,���{����,�O��,20,50,155,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,910.00000000000000000000,5.9
�V����,�O���s,���{����,�O��,27,,165,100,,,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,13.3
�V����,�O���s,���{����,�O��,21,51,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,2.4
�V����,�O���s,���{����,�O��,20,10,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2600.00000000000000000000,13
�V����,�O���s,���{����,�O��,18,59,110,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,350.00000000000000000000,3.2
�V����,�O���s,���{����,�O��,30,34,970,980,,�S����,�H�ƒn��,2013�N��Q�l����,2000.00000000000000000000,2.1
�V����,�O���s,���{����,�O��,26,35,970,530,,�S����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,3.1
�V����,�O���s,���{����,���O��,30,30,1000,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,3.1
�V����,�O���s,���{����,�O��,18,53,85,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,4.7
�V����,�O���s,���{����,�O��,30,41,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,700.00000000000000000000,4.1
�V����,�O���s,���{����,�O��,21,41,170,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,2.6
�V����,�O���s,���{����,�O��,,26,890,230,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,2200.00000000000000000000,2.5
�V����,�O���s,���{����,�O��,,42,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,8.2
