�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,��`�{��,��`,14,,85,,,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,7.1
�V����,�V���s������,����,�V��,13,46,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,430.00000000000000000000,8.6
�V����,�V���s������,��[��,�V��,25,42,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��R�l����,750.00000000000000000000,10.7
�V����,�V���s������,��[��,���R,20,15,70,,�R�k�c�j,�q�b,,2023�N��R�l����,2800.00000000000000000000,40
�V����,�V���s������,��[��,���R,21,42,70,,�R�k�c�j,�r�q�b,,2023�N��R�l����,640.00000000000000000000,9.1
�V����,�V���s������,�֐V,�։�,9,32,25,,�P�j,�r�q�b,��Q��Z���n��,2023�N��R�l����,300.00000000000000000000,12
�V����,�V���s������,���X����,�V��,28,50,40,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,10
�V����,�V���s������,���唨��,�V��,30,15,70,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,44.3
�V����,�V���s������,���x��,�V��,30,44,25,,�P�c�j,,���ƒn��,2023�N��R�l����,240.00000000000000000000,9.6
�V����,�V���s������,������,�V��,19,35,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,180.00000000000000000000,7.2
�V����,�V���s������,����,�V��,8,45,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,200.00000000000000000000,10
�V����,�V���s������,����,�V��,8,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,1300.00000000000000000000,14.4
�V����,�V���s������,���K��,�V��,16,34,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,480.00000000000000000000,9.6
�V����,�V���s������,���K��,�V��,17,,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,���r,�V��,30,24,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,30.8
�V����,�V���s�]���,�T�c�l�c����,�V��,16,,55,,�S�k�c�j,,��P�풆���w�Z����p�n��,2023�N��R�l����,940.00000000000000000000,17.1
�V����,�����s,����,����,4,14,85,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2700.00000000000000000000,31.8
�V����,�����s,����,����,6,1,75,,�R�k�c�j,,���ƒn��,2023�N��R�l����,4300.00000000000000000000,57.3
�V����,�����s,����,����,6,1,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4200.00000000000000000000,56
�V����,�����s,����,����,6,1,75,,�R�k�c�j,,���ƒn��,2023�N��R�l����,4600.00000000000000000000,61.3
�V����,�����s,�w�Z��,����,13,31,40,,�Q�c�j,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,17
�V����,�����s,�w�Z��,����,6,16,85,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,35.3
�V����,�����s,�{��,����,9,1,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,270.00000000000000000000,13.5
�V����,�����s,�쒬,����,11,53,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,150.00000000000000000000,3
�V����,�V���s����,���J��,��`,20,,65,,�R�k�c�j,,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
�V����,�V���s����,��`�{��,��`,13,,85,,,,���H�ƒn��,2023�N��Q�l����,780.00000000000000000000,9.2
�V����,�V���s������,����O��,�V��,23,28,60,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,23.3
�V����,�V���s������,����O��,�V��,23,,65,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,20
�V����,�V���s������,����O��,�V��,20,22,80,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,30
�V����,�V���s������,����O��,���R,21,34,30,,�P�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,450.00000000000000000000,15
�V����,�V���s������,�㏊,�V��,25,50,50,,�R�c�j,�r�q�b,��Q��Z���n��,2023�N��Q�l����,130.00000000000000000000,2.6
�V����,�V���s������,�㏊,�V��,25,31,70,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,15.7
�V����,�V���s������,��[��,�V��,20,2,80,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,62.5
�V����,�V���s������,��[��,�V��,28,,70,,�R�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,2600.00000000000000000000,37.1
�V����,�V���s������,���u,�V��,30,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,15.7
�V����,�V���s������,�O�a��,�V��,14,20,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3500.00000000000000000000,36.8
�V����,�V���s������,������,�V��,60,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,21.3
�V����,�V���s������,���x��,�V��,28,7,90,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,46.7
�V����,�V���s������,���x�O��,�V��,30,36,60,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,630.00000000000000000000,10.5
�V����,�V���s������,������,�V��,19,35,30,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,11.7
�V����,�V���s������,����,�V��,13,34,105,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,13.3
�V����,�V���s������,����,�V��,15,14,80,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,41.3
�V����,�V���s������,����,�V��,11,29,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,44
�V����,�V���s������,����,�V��,15,16,120,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,6100.00000000000000000000,50.8
�V����,�V���s������,����,�V��,11,29,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,38.3
�V����,�V���s������,����,�V��,8,43,90,,�S�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,10
�V����,�V���s������,����,�V��,8,43,30,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,200.00000000000000000000,6.7
�V����,�V���s������,����,�V��,14,7,80,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,4600.00000000000000000000,57.5
�V����,�V���s������,����,�V��,8,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
�V����,�V���s������,���K��,�V��,20,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,28.3
�V����,�V���s������,���K��,�V��,17,,95,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,24.2
�V����,�V���s������,���x��,�V��,28,50,55,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,550.00000000000000000000,10
�V����,�V���s������,���x�O��,�V��,25,,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,780.00000000000000000000,14.2
�V����,�V���s������,�ٓV,�V��,4,46,25,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,240.00000000000000000000,9.6
�V����,�V���s������,�ٓV,�V��,6,57,45,,�Q�j,�r�q�b,���ƒn��,2023�N��Q�l����,350.00000000000000000000,7.8
�V����,�V���s������,�ٓV,�V��,6,,20,,�P�j,,���ƒn��,2023�N��Q�l����,600.00000000000000000000,30
�V����,�V���s������,�ٓV,�V��,4,20,50,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,30
�V����,�V���s������,�x�V����,�V��,19,22,70,,,�q�b,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�{����,�V��,30,31,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,700.00000000000000000000,15.6
�V����,�V���s������,������,�V��,13,35,110,,�T�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,20
�V����,�V���s������,������,�V��,13,35,85,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,29.4
�V����,�V���s������,�����,�V��,15,7,90,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,42.2
�V����,�V���s������,�����,�V��,11,17,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,35.7
�V����,�V���s������,�퐶��,�։�,1,27,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1900.00000000000000000000,23.8
�V����,�V���s������,�ĎR,�V��,19,,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,13.2
�V����,�V���s������,�ĎR,�V��,19,38,65,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,970.00000000000000000000,14.9
�V����,�V���s������,�ĎR,�V��,7,,95,,�S�k�c�j,,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,34.7
�V����,�V���s������,�ĎR,�V��,5,5,70,,,�q�b,���ƒn��,2023�N��Q�l����,4100.00000000000000000000,58.6
�V����,�V���s������,�ĎR,�V��,5,5,80,,,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,37.5
�V����,�V���s������,�ĎR,�V��,8,,70,,�R�k�c�j,,���ƒn��,2023�N��Q�l����,2100.00000000000000000000,30
�V����,�V���s������,�񋏒�,�V��,30,,95,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,18.9
�V����,�V���s����,�R,�R,9,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,31.4
�V����,�V���s����,�Y�R,�R,9,44,75,,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,9.6
�V����,�V���s����,��w��,�V����w�O,6,,45,,�Q�k�c�j,,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,10
�V����,�����s,����,����,7,18,55,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
�V����,�����s,����,����,5,,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,50.7
�V����,�����s,����,����,6,1,80,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4700.00000000000000000000,58.8
�V����,�����s,����,����,8,1,80,,�Q�k�c�j,,���ƒn��,2023�N��Q�l����,5100.00000000000000000000,63.8
�V����,�����s,�\��,����,11,6,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,42.9
�V����,�����s,��V�㒬,����,8,22,55,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,27.3
�V����,�����s,��V�㒬,����,5,,2000,,�I�[�v���t���A,,���ƒn��,2023�N��Q�l����,31000.00000000000000000000,15.5
�V����,�����s,������a�c,�ˌ�,60,,40,,�P�c�j,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,12.5
�V����,�����s,�a��,����,6,44,50,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,40.00000000000000000000,0.8
�V����,�����s,����,����,13,33,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2023�N��Q�l����,970.00000000000000000000,19.4
�V����,�����s,�@��,����,30,,40,,�Q�c�j,�q�b,���Z���n��,2023�N��Q�l����,50.00000000000000000000,1.3
�V����,�����s,����V�㒬,����,4,15,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,36.7
�V����,�����s,�{��,�{��,16,32,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,12.4
�V����,�����s,�{��,�{��,13,36,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,10.4
�V����,�O���s,������,�k�O��,11,30,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,15.7
�V����,�O���s,���O��,���O��,3,19,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,20
�V����,�V���s����,�͓n,�V��,60,,80,,�S�k�c�j,,���H�ƒn��,2023�N��P�l����,2800.00000000000000000000,35
�V����,�V���s����,���|,�z��ΎR,28,50,45,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,2.7
�V����,�V���s����,���|,�V��,30,50,45,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,290.00000000000000000000,6.4
�V����,�V���s����,���R,�V��,28,,55,,�P�k�c�j,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
�V����,�V���s������,��w����,���R,13,46,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,90.00000000000000000000,4.5
�V����,�V���s������,��ߍ],�V��,30,,95,,�S�k�c�j,,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,31.6
�V����,�V���s������,����O��,�V��,21,23,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1900.00000000000000000000,19
�V����,�V���s������,����O��,�V��,25,34,40,,�Q�c�j,,�ߗ׏��ƒn��,2023�N��P�l����,570.00000000000000000000,14.3
�V����,�V���s������,����O��,�V��,21,31,25,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,300.00000000000000000000,12
�V����,�V���s������,��ݒ�,���R,4,31,150,,�S�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,20.7
�V����,�V���s������,��[��,�V��,23,41,70,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1700.00000000000000000000,24.3
�V����,�V���s������,��[��,�V��,21,,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,12.9
�V����,�V���s������,��[��,���R,23,41,70,,�Q�k�c�j,�r�q�b,,2023�N��P�l����,1500.00000000000000000000,21.4
�V����,�V���s������,��[��,���R,23,42,85,,�S�k�c�j,�r�q�b,,2023�N��P�l����,910.00000000000000000000,10.7
�V����,�V���s������,����,�V��,8,,15,,�P�j,,���ƒn��,2023�N��P�l����,75.00000000000000000000,5
�V����,�V���s������,�֐V,�։�,6,22,75,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,32
�V����,�V���s������,�֐V,�։�,8,5,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,44
�V����,�V���s������,�։��V����,���R,12,40,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,880.00000000000000000000,13.5
�V����,�V���s������,�V�_,�V��,7,,80,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2100.00000000000000000000,26.3
�V����,�V���s������,�V�_,�V��,5,,65,,�Q�c�j,,���ƒn��,2023�N��P�l����,3600.00000000000000000000,55.4
�V����,�V���s������,������,�V��,30,33,55,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,10.5
�V����,�V���s������,���x��,�V��,30,44,30,,�Q�c�j,�q�b,���ƒn��,2023�N��P�l����,270.00000000000000000000,9
�V����,�V���s������,���x��,�V��,26,15,95,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3100.00000000000000000000,32.6
�V����,�V���s������,���x��,�V��,29,,55,,�P�k�c�j,,���ƒn��,2023�N��P�l����,1100.00000000000000000000,20
�V����,�V���s������,���x��,���R,30,39,10,,�P�j,,���ƒn��,2023�N��P�l����,56.00000000000000000000,5.6
�V����,�V���s������,����,�V��,8,45,70,,,�r�q�b,���ƒn��,2023�N��P�l����,480.00000000000000000000,6.9
�V����,�V���s������,����,�V��,14,7,90,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4600.00000000000000000000,51.1
�V����,�V���s������,����,�V��,15,15,90,,,�q�b,���ƒn��,2023�N��P�l����,4700.00000000000000000000,52.2
�V����,�V���s������,�����,�V��,6,47,50,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,350.00000000000000000000,7
�V����,�V���s������,���x��,�V��,28,50,75,,�R�k�c�j,,���ƒn��,2023�N��P�l����,430.00000000000000000000,5.7
�V����,�V���s������,���x�O��,�V��,25,,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,120.00000000000000000000,6
�V����,�V���s������,���x�O��,�V��,25,,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,110.00000000000000000000,7.3
�V����,�V���s������,���x�O��,�V��,25,,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,210.00000000000000000000,10.5
�V����,�V���s������,���x�O��,�V��,25,35,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,20
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,130.00000000000000000000,8.7
�V����,�V���s������,���̏o,�V��,25,32,15,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,140.00000000000000000000,9.3
�V����,�V���s������,���̏o,�V��,25,,15,,�P�j,,��P��Z���n��,2023�N��P�l����,89.00000000000000000000,5.9
�V����,�V���s������,�ٓV,�V��,4,20,35,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,880.00000000000000000000,25.1
�V����,�V���s������,�ٓV,�V��,6,35,45,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,690.00000000000000000000,15.3
�V����,�V���s������,�x�V����,�V��,19,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
�V����,�V���s������,�{����,�V��,23,2,65,,�R�k�c�j,,���ƒn��,2023�N��P�l����,3800.00000000000000000000,58.5
�V����,�V���s������,�����,�V��,14,35,65,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,23.1
�V����,�V���s������,�����,�V��,7,33,20,,�P�j,�q�b,��P��Z���n��,2023�N��P�l����,280.00000000000000000000,14
�V����,�V���s������,�����,�V��,9,26,65,,,�r�q�b,���ƒn��,2023�N��P�l����,2200.00000000000000000000,33.8
�V����,�V���s������,�����,�V��,8,59,65,,,�q�b,��P��Z���n��,2023�N��P�l����,270.00000000000000000000,4.2
�V����,�V���s������,�����,�V��,8,35,80,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,800.00000000000000000000,10
�V����,�V���s������,�����,�V��,9,,20,,,,���ƒn��,2023�N��P�l����,290.00000000000000000000,14.5
�V����,�V���s������,�����,�V��,8,,55,,�Q�k�c�j,,���ƒn��,2023�N��P�l����,1500.00000000000000000000,27.3
�V����,�V���s������,�ĎR,�V��,8,,90,,�R�k�c�j,,���ƒn��,2023�N��P�l����,2600.00000000000000000000,28.9
�V����,�V���s����,�L����,���j,12,30,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,11.3
�V����,�����s,����,����,4,14,70,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,2100.00000000000000000000,30
�V����,�����s,����,����,6,1,70,,,,���ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
�V����,�����s,�w�Z��,����,4,16,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2800.00000000000000000000,37.3
�V����,�����s,�w�Z��,����,14,31,55,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2023�N��P�l����,680.00000000000000000000,12.4
�V����,�����s,�w�Z��,����,13,31,60,,�P�k�c�j�{�r,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,23.3
�V����,�����s,����,�k����,14,31,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,800.00000000000000000000,16
�V����,�����s,����,����,60,,35,,,,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,1.4
�V����,�����s,�����,����,16,22,75,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,30.7
�V����,�����s,�{��,�{��,14,32,50,,�Q�c�j,�r�q�b�A�q�b,��P��Z���n��,2023�N��P�l����,680.00000000000000000000,13.6
�V����,�V���s������,�Ԑ쌴,�V��,30,,65,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,26.2
�V����,�V���s������,��w����,�V��,30,37,65,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,18.5
�V����,�V���s������,��ߍ],�V��,30,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,20
�V����,�V���s������,����O��,�V��,21,31,50,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,860.00000000000000000000,17.2
�V����,�V���s������,����O��,�V��,24,28,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,15.4
�V����,�V���s������,����O��,�V��,21,31,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,880.00000000000000000000,13.5
�V����,�V���s������,�㏊,�V��,25,50,30,,�I�[�v���t���A,�r�q�b,��Q��Z���n��,2022�N��S�l����,260.00000000000000000000,8.7
�V����,�V���s������,�㏊,�V��,25,50,60,,�R�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,340.00000000000000000000,5.7
�V����,�V���s������,��ݒ�,���R,8,,65,,�Q�k�c�j,,��Q���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
�V����,�V���s������,��[��,�V��,20,38,25,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,310.00000000000000000000,12.4
�V����,�V���s������,��[��,�V��,20,42,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��[��,�V��,20,38,70,,,�r�q�b,���ƒn��,2022�N��S�l����,950.00000000000000000000,13.6
�V����,�V���s������,��[��,���R,23,41,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,15.7
�V����,�V���s������,�_����,�V��,29,,60,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��S�l����,370.00000000000000000000,6.2
�V����,�V���s������,�K��,�V��,14,16,75,,�Q�k�c�j,,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,38.7
�V����,�V���s������,�K��,�V��,14,16,95,,�S�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,3900.00000000000000000000,41.1
�V����,�V���s������,�K��,�V��,13,28,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,1100.00000000000000000000,18.3
�V����,�V���s������,�����O��,�V��,18,45,35,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,300.00000000000000000000,8.6
�V����,�V���s������,������,�V��,23,24,70,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,27.1
�V����,�V���s������,�V�a,�V��,30,26,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,28
�V����,�V���s������,�։����쌴��,���R,14,51,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,8.6
�V����,�V���s������,���x��,�V��,30,44,40,,�Q�c�j,�q�b,���ƒn��,2022�N��S�l����,250.00000000000000000000,6.3
�V����,�V���s������,���x��,���R,18,19,60,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2400.00000000000000000000,40
�V����,�V���s������,����,�V��,7,43,30,,�P�j,,���ƒn��,2022�N��S�l����,630.00000000000000000000,21
�V����,�V���s������,����,�V��,13,34,105,,�R�k�c�j,,���ƒn��,2022�N��S�l����,300.00000000000000000000,2.9
�V����,�V���s������,����,�V��,13,16,60,,�P�k�c�j,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,35
�V����,�V���s������,����,�V��,7,43,30,,�P�c�j,,���ƒn��,2022�N��S�l����,370.00000000000000000000,12.3
�V����,�V���s������,�����,�V��,6,47,90,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,11.1
�V����,�V���s������,���̏o,�V��,25,32,20,,�P�j,�q�b,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,10
�V����,�V���s������,���̏o,�V��,25,32,15,,,�q�b,��P��Z���n��,2022�N��S�l����,170.00000000000000000000,11.3
�V����,�V���s������,�Ò���,�V��,28,44,50,,�Q�c�j,�r�q�b,���ƒn��,2022�N��S�l����,550.00000000000000000000,11
�V����,�V���s������,�Ò���,�V��,26,2,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
�V����,�V���s������,�ٓV,�V��,4,46,25,,�P�j,,���ƒn��,2022�N��S�l����,160.00000000000000000000,6.4
�V����,�V���s������,�����,�V��,8,,65,,�I�[�v���t���A,,��P��Z���n��,2022�N��S�l����,320.00000000000000000000,4.9
�V����,�V���s������,�����,�V��,7,,90,,�S�k�c�j,,���ƒn��,2022�N��S�l����,2100.00000000000000000000,23.3
�V����,�V���s������,���r,�V��,30,,70,,�R�k�c�j,,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,24.3
�V����,�V���s������,�ĎR,�V��,9,45,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,21.7
�V����,�V���s������,�ĎR,�V��,5,,70,,,,���ƒn��,2022�N��S�l����,3100.00000000000000000000,44.3
�V����,�V���s������,�ĎR,�V��,9,,70,,�R�k�c�j,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,17.1
�V����,�V���s������,�ĎR,�V��,7,,60,,�P�k�c�j,,���ƒn��,2022�N��S�l����,2600.00000000000000000000,43.3
�V����,�V���s����,�R,�R,8,48,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,450.00000000000000000000,7.5
�V����,�V���s����,�R,�R,8,48,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,500.00000000000000000000,8.3
�V����,�V���s����,�Y�R,�R,11,,45,,�Q�c�j,,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.3
�V����,�V���s����,�Y�R,�R,6,,85,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,10
�V����,�V���s����,��䍻�R,�V����w�O,6,31,45,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,20
�V����,�V���s����,����,�R,16,22,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,27.3
�V����,�����s,����,����,8,,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4100.00000000000000000000,58.6
�V����,�����s,����,����,8,,80,,�Q�k�c�j,,���ƒn��,2022�N��S�l����,5200.00000000000000000000,65
�V����,�����s,�w�Z��,����,6,29,70,,�R�k�c�j,�q�b�A�S����,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,22.9
�V����,�����s,�w�Z��,����,7,,80,,,�q�b,��Q��Z���n��,2022�N��S�l����,2400.00000000000000000000,30
�V����,�����s,������,����,10,16,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
�V����,�����s,������,����,10,16,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,30
�V����,�����s,�䒬,����,8,33,50,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,790.00000000000000000000,15.8
�V����,�����s,����,����,27,33,65,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,830.00000000000000000000,12.8
�V����,�����s,���Z,����,11,,90,,,,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,23.3
�V����,�����s,����,����,15,,80,,�S�k�c�j,,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,27.5
�V����,�����s,�{��,����,10,31,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,240.00000000000000000000,12
�V����,�����s,�쒬,����,11,,50,,�P�k�c�j,�r�q�b,,2022�N��S�l����,500.00000000000000000000,10
�V����,�����s,�{��,�{��,14,32,45,,,�r�q�b,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,11.1
�V����,�O���s,���O��,���O��,3,19,95,,�S�k�c�j�{�r,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,13.7
�V����,�O���s,���O��,���O��,1,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,15.6
�V����,�V���s����,��`�{��,��`,13,32,85,,�S�k�c�j,,���H�ƒn��,2022�N��R�l����,900.00000000000000000000,10.6
�V����,�V���s����,��`�{��,��`,24,23,65,,�R�k�c�j,,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,27.7
�V����,�V���s����,�؍H�V��,��`,30,21,65,,,,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,16.9
�V����,�V���s������,��Ԗx�ʒ�,���R,13,17,75,,�R�k�c�j,,���ƒn��,2022�N��R�l����,3000.00000000000000000000,40
�V����,�V���s������,��ߍ],�V��,30,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1600.00000000000000000000,22.9
�V����,�V���s������,��ߍ],�V��,30,26,55,,,�q�b,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,25.5
�V����,�V���s������,��ߍ],�V��,30,17,85,,�S�k�c�j,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,29.4
�V����,�V���s������,��ߍ],�V��,30,32,70,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,14.3
�V����,�V���s������,����O��,�V��,21,28,75,,�S�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,1600.00000000000000000000,21.3
�V����,�V���s������,����O��,���R,21,34,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,820.00000000000000000000,20.5