�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�|��,���c,5,20,180,520,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,29000.00000000000000000000,161.1
�_�ސ쌧,���l�s���,�|��,���c,6,15,65,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s���,�|��,���c,6,49,120,,,,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,28.3
�_�ސ쌧,���l�s���,�|��,���c,4,2,45,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,97.8
�_�ސ쌧,���l�s���,�|��,���c,4,,45,,,,��P��Z���n��,2021�N��P�l����,4600.00000000000000000000,102.2
�_�ސ쌧,���l�s���,�|��,���c,6,46,75,165,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s���,�|��,���c,4,,50,80,,,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�|��,���c,6,47,55,60,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,290.00000000000000000000,5.3
�_�ސ쌧,���l�s���,�|��,���c,5,32,40,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,20
�_�ސ쌧,���l�s���,�|��,���c,4,33,145,350,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,9800.00000000000000000000,67.6
�_�ސ쌧,���l�s���,�|��,���c,3,8,30,50,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2700.00000000000000000000,90
�_�ސ쌧,���l�s���,�|��,���c,6,9,50,80,,�ؑ�,��P��Z���n��,2015�N��S�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,�|��,���c,4,36,90,250,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,5200.00000000000000000000,57.8
�_�ސ쌧,���l�s���,�|��,���c,6,9,55,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3800.00000000000000000000,69.1
�_�ސ쌧,���l�s���,�|��,���c,5,45,130,280,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s���,�|��,���c,4,10,100,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,8100.00000000000000000000,81
�_�ސ쌧,���l�s���,�|��,���c,4,26,65,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s���,�|��,���c,4,16,50,55,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s���,�|��,���c,6,13,105,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�|��,���c,6,52,150,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,3600.00000000000000000000,24
�_�ސ쌧,���l�s���,�|��,���c,4,58,35,,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,22.9
�_�ސ쌧,���l�s���,�|��,���c,6,13,70,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s���,�|��,���c,7,,100,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,19
�_�ސ쌧,���l�s���,�|��,���c,7,35,600,1300,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,20000.00000000000000000000,33.3
�_�ސ쌧,���l�s���,�|��,���c,6,53,70,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2400.00000000000000000000,34.3
�_�ސ쌧,���l�s���,�|��,���c,6,15,50,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,3700.00000000000000000000,74
�_�ސ쌧,���l�s���,�|��,���c,6,,230,,,,�ߗ׏��ƒn��,2009�N��Q�l����,5600.00000000000000000000,24.3
�_�ސ쌧,���l�s���,�|��,���c,3,32,40,55,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,2100.00000000000000000000,52.5
�_�ސ쌧,���l�s���,�|��,���c,4,26,70,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s���,�|��,���c,7,35,600,980,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,28000.00000000000000000000,46.7
�_�ސ쌧,���l�s���,�|��,���c,5,18,85,145,,�q�b,�ߗ׏��ƒn��,2006�N��P�l����,8000.00000000000000000000,94.1
