�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�z�㒬,���R,30,1,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,14.6
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,2,550,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���R�s,�Ж쒬,���R,25,59,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,5.1
�򕌌�,���R�s,�㉪�{��,���R,30,44,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.7
�򕌌�,���R�s,�����{��,���R,25,29,330,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,���R�s,���ؒ�,���R,60,51,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3
�򕌌�,���R�s,�S�C��,���R,18,54,60,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,3.3
�򕌌�,���R�s,�V����,���R,6,31,75,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
�򕌌�,���R�s,���c��,���R,4,40,70,115,,�ؑ�,���ƒn��,2023�N��R�l����,700.00000000000000000000,10
�򕌌�,���R�s,���c��,���R,8,43,105,165,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,11.4
�򕌌�,���R�s,�ԉ���,���R,20,4,155,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.8
�򕌌�,���R�s,�~����,���R,30,37,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,1.7
�򕌌�,���R�s,�R�c��,���R,28,55,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�򕌌�,���R�s,���{��,���R,13,55,115,160,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,620.00000000000000000000,5.4
�򕌌�,���R�s,�Ж쒬,���R,30,1,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�򕌌�,���R�s,�㉪�{��,���R,19,1,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,20,1,170,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,���R�s,��쌴��,���R,15,,170,50,,,��Q��Z���n��,2023�N��Q�l����,930.00000000000000000000,5.5
�򕌌�,���R�s,���������얓,���R,120,32,730,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
�򕌌�,���R�s,�����{��,���R,18,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,3.3
�򕌌�,���R�s,���ؒ�,���R,60,1,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,31,680,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,0.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,17,210,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,2.6
�򕌌�,���R�s,�_����,���R,14,,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,7.1
�򕌌�,���R�s,������,���R,14,14,60,95,,�ؑ�,���ƒn��,2023�N��Q�l����,730.00000000000000000000,12.2
�򕌌�,���R�s,�O���쒬����,���R,60,28,280,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.9
�򕌌�,���R�s,���c��,���R,9,51,80,210,,�S����,���ƒn��,2023�N��Q�l����,650.00000000000000000000,8.1
�򕌌�,���R�s,�ԉ���,���R,13,35,1100,195,,�S����,���ƒn��,2023�N��Q�l����,7800.00000000000000000000,7.1
�򕌌�,���R�s,�ԗ���,���R,15,,105,,,,��Q��Z���n��,2023�N��Q�l����,520.00000000000000000000,5
�򕌌�,���R�s,�~����,���R,30,1,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,���R�s,�{��,���R,13,,110,60,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,1.8
�򕌌�,���R�s,�΃P�u��,���R,30,40,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.2
�򕌌�,���R�s,�X����,���R,21,3,105,40,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,13.3
�򕌌�,���R�s,���{��,���R,7,34,300,420,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4000.00000000000000000000,13.3
�򕌌�,���R�s,����ˉ��򋽕��n,���R,120,28,440,190,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.5
�򕌌�,���R�s,�Ж쒬,���R,28,57,115,105,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,6.3
�򕌌�,���R�s,�Ж쒬,���R,30,9,165,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�򕌌�,���R�s,�Ж쒬,���R,30,1,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,20
�򕌌�,���R�s,�㉪�{��,���R,19,44,200,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,23,4,185,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
�򕌌�,���R�s,�ː���,���R,30,52,75,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,2.4
�򕌌�,���R�s,���쌴��,���R,16,,80,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.4
�򕌌�,���R�s,����V��,���R,19,74,65,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,32.3
�򕌌�,���R�s,�����{��,���R,29,24,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,5.8
�򕌌�,���R�s,�����{��,���R,30,52,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,330.00000000000000000000,1.4
�򕌌�,���R�s,���ؒ�,���R,60,54,380,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,600.00000000000000000000,1.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,,260,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,,2000,400,,�ؑ�,�s�s�v����O,2023�N��P�l����,1800.00000000000000000000,0.9
�򕌌�,���R�s,���c��,���R,10,5,2000,,,�S����,��Q��Z���n��,2023�N��P�l����,23000.00000000000000000000,11.5
�򕌌�,���R�s,������,���R,19,50,150,180,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,750.00000000000000000000,5
�򕌌�,���R�s,���V��F��,���R,13,50,1300,210,,�ؑ�,���H�ƒn��,2023�N��P�l����,3800.00000000000000000000,2.9
�򕌌�,���R�s,�O���쒬�a,���R,120,72,720,420,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,0.4
�򕌌�,���R�s,�ԉ���,���R,15,,85,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,450.00000000000000000000,5.3
�򕌌�,���R�s,���V�ؒ�,���R,30,21,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.7
�򕌌�,���R�s,���V�ؒ�,���R,30,28,340,550,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,7400.00000000000000000000,21.8
�򕌌�,���R�s,���{��,���R,30,,410,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�򕌌�,���R�s,������,���R,9,,170,45,,,���ƒn��,2022�N��S�l����,2000.00000000000000000000,11.8
�򕌌�,���R�s,�ΉY��,���R,30,2,160,135,,�ؑ�,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,18.1
�򕌌�,���R�s,��V��,���R,29,1,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�㉪�{��,���R,19,43,195,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,880.00000000000000000000,4.5
�򕌌�,���R�s,�㉪�{��,���R,20,,260,,,,��Q��Z���n��,2022�N��S�l����,6000.00000000000000000000,23.1
�򕌌�,���R�s,�㉪�{��,���R,18,27,390,430,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,3.6
�򕌌�,���R�s,��ؒ�,���R,30,23,560,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,4.5
�򕌌�,���R�s,�O������,���R,30,24,900,900,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,7700.00000000000000000000,8.6
�򕌌�,���R�s,���ؒ�,���R,60,36,780,700,,�ؑ�,���H�ƒn��,2022�N��S�l����,1100.00000000000000000000,1.4
�򕌌�,���R�s,���ؒ�,���R,60,,360,,,,�H�ƒn��,2022�N��S�l����,1100.00000000000000000000,3.1
�򕌌�,���R�s,���O�V��,���R,13,48,470,1600,,�S����,���ƒn��,2022�N��S�l����,13000.00000000000000000000,27.7
�򕌌�,���R�s,���ђ�,���R,30,38,300,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5
�򕌌�,���R�s,���a��,���R,13,51,105,70,,�ؑ�,���H�ƒn��,2022�N��S�l����,500.00000000000000000000,4.8
�򕌌�,���R�s,�V�{��,���R,30,24,320,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,1.9
�򕌌�,���R�s,�_����,���R,11,58,65,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,520.00000000000000000000,8
�򕌌�,���R�s,���c��,���R,6,36,310,,,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,13.9
�򕌌�,���R�s,���V��F��,���R,11,47,165,160,,,��Q��Z���n��,2022�N��S�l����,370.00000000000000000000,2.2
�򕌌�,���R�s,�O���쒬�V��,���R,90,17,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,2.8
�򕌌�,���R�s,���c��,���R,13,54,85,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,600.00000000000000000000,7.1
�򕌌�,���R�s,�R�c��,���R,30,41,320,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,850.00000000000000000000,2.7
�򕌌�,���R�s,�R�c��,���R,29,20,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,10.8
�򕌌�,���S���쑺,�厚���J,���R,120,54,650,290,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,2
�򕌌�,���R�s,��V��,���R,29,2,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
�򕌌�,���R�s,��V��,���R,25,45,1100,580,,�S����,���Z���n��,2022�N��R�l����,58000.00000000000000000000,52.7
�򕌌�,���R�s,�Ж쒬,���R,28,51,170,145,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,2.6
�򕌌�,���R�s,�Ж쒬,���R,30,48,115,70,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,430.00000000000000000000,3.7
�򕌌�,���R�s,�㉪�{��,���R,19,,310,,,,���H�ƒn��,2022�N��R�l����,560.00000000000000000000,1.8
�򕌌�,���R�s,���������얓,���R,120,,400,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�򕌌�,���R�s,�������O����,���R,60,49,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1.3
�򕌌�,���R�s,�������O�c�J,���R,120,31,2000,105,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,1300.00000000000000000000,0.7
�򕌌�,���R�s,�����{��,���R,28,34,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,9,490,70,,,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,3.1
�򕌌�,���R�s,�V�{��,���R,30,18,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,11
�򕌌�,���R�s,�V�{��,���R,60,,670,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.5
�򕌌�,���R�s,�V�{��,���R,60,52,530,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,2.8
�򕌌�,���R�s,���V��F��,���R,19,11,690,290,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5700.00000000000000000000,8.3
�򕌌�,���R�s,���V�ؒ�,���R,60,28,540,,,�ؑ�,�H�ƒn��,2022�N��R�l����,1100.00000000000000000000,2
�򕌌�,���R�s,�X����,���R,19,61,250,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
�򕌌�,��ˎs,�Ð쒬�h,���R,16,,105,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1
�򕌌�,���R�s,����,���R,26,56,500,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,2.8
�򕌌�,���R�s,�ΉY��,���R,30,2,260,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,12.7
�򕌌�,���R�s,��V��,���R,25,,75,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,4.7
�򕌌�,���R�s,�哴��,���R,60,34,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,2.3
�򕌌�,���R�s,�Ж쒬,���R,30,32,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�򕌌�,���R�s,�Ж쒬,���R,25,48,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.6
�򕌌�,���R�s,�㉪�{��,���R,16,1,230,100,,,��Q��Z���n��,2022�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,���R�s,��쌴��,���R,15,,170,35,,,��Q��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.3
�򕌌�,���R�s,���V��,���R,10,55,1100,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,18000.00000000000000000000,16.4
�򕌌�,���R�s,���������얓,���R,120,24,340,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,690.00000000000000000000,2
�򕌌�,���R�s,�ː���,���R,24,45,240,150,,�ؑ�,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,3.7
�򕌌�,���R�s,���ђ�,���R,30,3,160,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,16.9
�򕌌�,���R�s,���쒬��X��,���R,120,34,630,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,0.6
�򕌌�,���R�s,�V�{��,���R,60,30,2000,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,7800.00000000000000000000,3.9
�򕌌�,���R�s,���a��,���R,6,59,165,110,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,�V����,���R,4,38,135,220,,�S����,���ƒn��,2022�N��Q�l����,2500.00000000000000000000,18.5
�򕌌�,���R�s,���⒬,���R,28,57,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,2
�򕌌�,���R�s,�O���쒬����,���R,60,34,210,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,3.3
�򕌌�,���R�s,���̏o��,���R,30,52,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,�~����,���R,30,3,210,90,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,3300.00000000000000000000,15.7
�򕌌�,���R�s,���q��,���R,30,23,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,3.2
�򕌌�,���R�s,���V�ؒ�,���R,30,6,195,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,13.8
�򕌌�,���C�s,�X,���R,16,19,175,90,,�ؑ�,���ƒn��,2022�N��Q�l����,1700.00000000000000000000,9.7
�򕌌�,���R�s,�ΉY��,���R,30,32,155,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,620.00000000000000000000,4
�򕌌�,���R�s,����ˉ��򋽐_��,���R,120,53,1800,2000,,,�s�s�v����O,2022�N��P�l����,1300.00000000000000000000,0.7
�򕌌�,���R�s,�Ж쒬,���R,30,2,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,�㉪�{��,���R,25,29,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,3
�򕌌�,���R�s,�㉪�{��,���R,21,38,105,45,,�ؑ�,��Q��Z���n��,2022�N��P�l����,800.00000000000000000000,7.6
�򕌌�,���R�s,�㉪�{��,���R,30,34,165,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.6
�򕌌�,���R�s,�����{��,���R,30,4,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,14.5
�򕌌�,���R�s,�����{��,���R,30,54,115,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,2.2
�򕌌�,���R�s,�����{��,���R,24,38,290,195,,�ؑ�,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,5.5
�򕌌�,���R�s,���ؒ�,���R,30,45,135,80,,�ؑ�,�H�ƒn��,2022�N��P�l����,370.00000000000000000000,2.7
�򕌌�,���R�s,���a��,���R,11,36,90,110,,�ؑ�,���H�ƒn��,2022�N��P�l����,730.00000000000000000000,8.1
�򕌌�,���R�s,�V�{��,���R,30,27,125,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,870.00000000000000000000,7
�򕌌�,���R�s,�ԉ���,���R,18,48,130,75,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,780.00000000000000000000,6
�򕌌�,���R�s,�ԉ���,���R,15,,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,6.5
�򕌌�,���R�s,�ԗ���,���R,13,47,130,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,700.00000000000000000000,5.4
�򕌌�,���R�s,�ԗ���,���R,3,,105,125,,�ؑ�,���ƒn��,2022�N��P�l����,2000.00000000000000000000,19
�򕌌�,���R�s,�~����,���R,30,2,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.4
�򕌌�,���R�s,�~����,���R,30,2,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,17.1
�򕌌�,���R�s,�~����,���R,30,2,250,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,12.8
�򕌌�,���R�s,�~����,���R,30,2,180,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,16.7
�򕌌�,���R�s,�{��,���R,9,54,60,125,,�S����,���ƒn��,2022�N��P�l����,900.00000000000000000000,15
�򕌌�,���R�s,�{��,���R,11,,105,90,,�ؑ�,���ƒn��,2022�N��P�l����,700.00000000000000000000,6.7
�򕌌�,���R�s,�{��,���R,11,56,170,450,,�S����,���ƒn��,2022�N��P�l����,3000.00000000000000000000,17.6
�򕌌�,���R�s,���V�ؒ�,���R,30,46,210,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,480.00000000000000000000,2.3
�򕌌�,���R�s,���V�ؒ�,���R,60,37,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,300.00000000000000000000,1.9
�򕌌�,���R�s,�X����,���R,23,,490,95,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,4.1
�򕌌�,���R�s,�X����,���R,21,,120,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,2.5
�򕌌�,���R�s,�R�c��,���R,30,49,710,230,,�S����,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,2.8
�򕌌�,���S���쑺,�厚�ѓ�,���R,120,21,320,250,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.6
�򕌌�,���S���쑺,�厚����,���R,120,,1000,,,,�s�s�v����O,2022�N��P�l����,270.00000000000000000000,0.3
�򕌌�,���S���쑺,�厚����,���R,120,,105,,,,�s�s�v����O,2022�N��P�l����,140.00000000000000000000,1.3
�򕌌�,���R�s,�z�㒬,���R,30,40,1900,1200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,0.6
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,26,430,320,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,30.00000000000000000000,0.1
�򕌌�,���R�s,�Ж쒬,���R,29,,280,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,4.6
�򕌌�,���R�s,�Ж쒬,���R,29,,185,120,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,18.4
�򕌌�,���R�s,�Ж쒬,���R,25,56,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,6.1
�򕌌�,���R�s,�Ж쒬,���R,26,,130,75,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,���V��,���R,13,,210,270,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1600.00000000000000000000,7.6
�򕌌�,���R�s,�㉪�{��,���R,16,57,130,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,520.00000000000000000000,4
�򕌌�,���R�s,�_�c��,���R,19,,290,230,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1400.00000000000000000000,4.8
�򕌌�,���R�s,�������O����,���R,60,24,410,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,3.2
�򕌌�,���R�s,���ؒ�,���R,60,3,180,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2400.00000000000000000000,13.3
�򕌌�,���R�s,���쒬��F,���R,120,,2000,75,,,�s�s�v����O,2021�N��S�l����,640.00000000000000000000,0.3
�򕌌�,���R�s,���쒬���J,���R,120,20,210,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,750.00000000000000000000,3.6
�򕌌�,���R�s,���쒬��X��,���R,120,27,340,50,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,24,260,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,220.00000000000000000000,0.8
�򕌌�,���R�s,���쒬�Z�X,���R,120,11,350,65,,,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,1.7
�򕌌�,���R�s,���쒬�Z�X,���R,120,16,300,70,,�ؑ�,�s�s�v����O,2021�N��S�l����,390.00000000000000000000,1.3
�򕌌�,���R�s,�@�Q����,���R,19,,85,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,400.00000000000000000000,4.7
�򕌌�,���R�s,���a��,���R,8,44,105,540,,�S����,���ƒn��,2021�N��S�l����,2700.00000000000000000000,25.7
�򕌌�,���R�s,�V����,���R,4,42,480,800,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,7100.00000000000000000000,14.8
�򕌌�,���R�s,�O���쒬����,���R,90,3,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,10
�򕌌�,���R�s,������,���R,6,,60,,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,8.3
�򕌌�,���R�s,�ԗ���,���R,3,47,190,165,,�S����,���ƒn��,2021�N��S�l����,1500.00000000000000000000,7.9
�򕌌�,���R�s,�{�꒬,���R,30,48,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,180.00000000000000000000,2.3
�򕌌�,���R�s,�R����,���R,30,,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,0.8
�򕌌�,���R�s,�R����,���R,60,49,470,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,600.00000000000000000000,1.3
�򕌌�,���R�s,�R����,���R,60,54,550,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,340.00000000000000000000,0.6
�򕌌�,���R�s,�R�c��,���R,30,54,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,440.00000000000000000000,2.6
�򕌌�,���R�s,�ΉY��,���R,30,3,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,16.4
�򕌌�,���R�s,�z�㒬,���R,29,27,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2700.00000000000000000000,8.2
�򕌌�,���R�s,��V��,���R,14,,190,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.9
�򕌌�,���R�s,���{��,���R,8,52,155,95,,�ؑ�,��Q��Z���n��,2021�N��R�l����,600.00000000000000000000,3.9
�򕌌�,���R�s,����ˉ��򋽓Ȕ�,���R,120,42,900,110,,,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.1
�򕌌�,���R�s,�Ж쒬,���R,30,37,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,6.3
�򕌌�,���R�s,�Ж쒬,���R,25,53,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3.6
�򕌌�,���R�s,�㉪�{��,���R,11,36,195,170,,�ؑ�,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,7.7
�򕌌�,���R�s,�������㏬��,���R,120,,1100,195,,�ؑ�,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,0.2
�򕌌�,���R�s,�ː���,���R,24,2,210,120,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,15.7
�򕌌�,���R�s,�O������,���R,30,40,165,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,1.2
�򕌌�,���R�s,�O������,���R,30,30,230,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1300.00000000000000000000,5.7
�򕌌�,���R�s,���쒬��X��,���R,120,32,390,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,1
�򕌌�,���R�s,���쒬�Z�X,���R,120,20,420,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,410.00000000000000000000,1
�򕌌�,���R�s,���a��,���R,8,35,450,155,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,4.9
�򕌌�,���R�s,�V����,���R,11,64,100,100,,�ؑ�,��Q��Z���n��,2021�N��R�l����,690.00000000000000000000,6.9
�򕌌�,���R�s,�O���쒬�]��,���R,120,,2000,350,,�ؑ�,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.2
�򕌌�,���R�s,�O���쒬����,���R,120,,1200,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,920.00000000000000000000,0.8
�򕌌�,���R�s,�x�[��,���R,14,48,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,5
�򕌌�,���R�s,���V�ؒ�,���R,60,39,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,2.8
�򕌌�,���R�s,�R����,���R,30,5,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,12.1
�򕌌�,���R�s,��B��,���R,20,32,200,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,16.5
�򕌌�,���R�s,����,���R,120,52,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,2.4
�򕌌�,���R�s,�ΉY��,���R,30,3,170,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,14.7
�򕌌�,���R�s,�ΉY��,���R,30,50,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,5.3
�򕌌�,���R�s,�Ж쒬,���R,26,28,185,250,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,18.4
�򕌌�,���R�s,�㉪�{��,���R,13,4,210,105,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3900.00000000000000000000,18.6
�򕌌�,���R�s,�_�c��,���R,13,24,1000,760,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,12000.00000000000000000000,12
�򕌌�,���R�s,��������J,���R,120,22,810,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.4
�򕌌�,���R�s,�ː���,���R,20,4,150,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,16.7
�򕌌�,���R�s,�����{��,���R,30,44,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.5
�򕌌�,���R�s,���쒬���J,���R,120,21,1000,105,,,�s�s�v����O,2021�N��Q�l����,1400.00000000000000000000,1.4
�򕌌�,���R�s,���쒬��X��,���R,120,,360,,,,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.1
�򕌌�,���R�s,���쒬��X��,���R,120,,740,,,,�s�s�v����O,2021�N��Q�l����,1100.00000000000000000000,1.5
�򕌌�,���R�s,���쒬�Z�X,���R,120,,330,70,,�ؑ�,�s�s�v����O,2021�N��Q�l����,830.00000000000000000000,2.5
�򕌌�,���R�s,���a��,���R,6,28,120,95,,�ؑ�,���ƒn��,2021�N��Q�l����,1000.00000000000000000000,8.3
�򕌌�,���R�s,�瓇��,���R,16,34,80,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,500.00000000000000000000,6.3
�򕌌�,���R�s,���V��F��,���R,21,19,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,330.00000000000000000000,2.1
�򕌌�,���R�s,�ԗ���,���R,15,57,340,280,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1800.00000000000000000000,5.3
�򕌌�,���R�s,�~����,���R,30,49,105,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,550.00000000000000000000,5.2
�򕌌�,���R�s,���V�ؒ�,���R,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,6.1
�򕌌�,���R�s,��B��,���R,18,41,70,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,230.00000000000000000000,3.3
�򕌌�,���R�s,���P�u��,���R,60,47,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,380.00000000000000000000,3.5
�򕌌�,���R�s,�ΉY��,���R,30,3,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,20
�򕌌�,���R�s,�ΉY��,���R,30,3,165,,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,17
�򕌌�,���R�s,�]���q��,���R,24,32,360,175,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5
�򕌌�,���R�s,�]���q��,���R,23,50,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.9
�򕌌�,���R�s,�㉪�{��,���R,9,51,590,840,,�S����,���H�ƒn��,2021�N��P�l����,4800.00000000000000000000,8.1
�򕌌�,���R�s,�㉪�{��,���R,23,4,165,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,15.2
�򕌌�,���R�s,�쌴��,���R,12,38,155,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,1000.00000000000000000000,6.5