�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S���䒬,�\��,����,23,42,195,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,380.00000000000000000000,1.9
�򕌌�,�s�j�S���䒬,�\��,����,30,37,510,110,,�y�ʓS����,�s�X���������,2023�N��Q�l����,520.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�\��,����,30,25,250,160,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,8
�򕌌�,�s�j�S���䒬,�\��,����,18,32,1700,1200,,�S����,�H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,4.7
�򕌌�,�s�j�S���䒬,�\��,����,29,48,165,55,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.9
�򕌌�,�s�j�S���䒬,�\��,����,30,46,165,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,430.00000000000000000000,2.6
�򕌌�,�s�j�S���䒬,�\��,����,23,48,500,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,1.1
�򕌌�,�s�j�S���䒬,�\��,����,24,5,260,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1900.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�\��,����,29,54,80,75,,�ؑ�,���H�ƒn��,2018�N��Q�l����,80.00000000000000000000,1
�򕌌�,�s�j�S���䒬,�\��,����,15,47,230,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,780.00000000000000000000,3.4
�򕌌�,�s�j�S���䒬,�\��,����,30,42,175,110,,�y�ʓS����,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,�s�j�S���䒬,�\��,����,28,31,165,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,7.3
�򕌌�,�s�j�S���䒬,�\��,����,30,26,200,120,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,7.5
�򕌌�,�s�j�S���䒬,�\��,����,24,7,420,120,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,9
�򕌌�,�s�j�S���䒬,�\��,����,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.3
�򕌌�,�s�j�S���䒬,�\��,����,30,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,12
�򕌌�,�s�j�S���䒬,�\��,����,14,39,140,250,,�S����,���H�ƒn��,2014�N��S�l����,5400.00000000000000000000,38.6
�򕌌�,�s�j�S���䒬,�\��,����,30,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,13.3
�򕌌�,�s�j�S���䒬,�\��,����,30,38,180,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,6.7
�򕌌�,�s�j�S���䒬,�\��,����,19,33,370,240,,�S����,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,4.9
�򕌌�,�s�j�S���䒬,�\��,����,26,12,165,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1700.00000000000000000000,10.3
�򕌌�,�s�j�S���䒬,�\��,����,23,47,830,580,,�S����,�H�ƒn��,2011�N��S�l����,1400.00000000000000000000,1.7
�򕌌�,�s�j�S���䒬,�\��,����,25,31,550,240,,�ؑ�,��P��Z���n��,2011�N��P�l����,870.00000000000000000000,1.6
�򕌌�,�s�j�S���䒬,�\��,����,25,32,520,450,,�S����,�H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,2.9
�򕌌�,�s�j�S���䒬,�\��,����,19,49,220,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,5
�򕌌�,�s�j�S���䒬,�\��,����,23,31,270,150,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,5.2
�򕌌�,�s�j�S���䒬,�\��,����,30,41,170,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,520.00000000000000000000,3.1
�򕌌�,�s�j�S���䒬,�\��,����,30,52,210,75,,�ؑ�,�s�X���������,2008�N��P�l����,520.00000000000000000000,2.5
�򕌌�,�s�j�S���䒬,�\��,,,54,195,165,,,,2007�N��S�l����,460.00000000000000000000,2.4
�򕌌�,�s�j�S���䒬,�\��,����,30,50,185,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,600.00000000000000000000,3.2
