�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�����,�~,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,22.9
�����s,�~�s,�����,�~,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1600.00000000000000000000,22.9
�����s,�~�s,�����,�~,14,36,40,,�R�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,10.5
�����s,�~�s,�����,�~,11,,70,,,,�ߗ׏��ƒn��,2022�N��P�l����,470.00000000000000000000,6.7
�����s,�~�s,�����,�~,14,,50,,,,,2021�N��S�l����,350.00000000000000000000,7
�����s,�~�s,�����,�~,14,36,45,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,520.00000000000000000000,11.6
�����s,�~�s,�����,�~,15,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,280.00000000000000000000,4.7
�����s,�~�s,�����,�~,10,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1000.00000000000000000000,14.3
�����s,�~�s,�����,�~,14,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1600.00000000000000000000,22.9
�����s,�~�s,�����,�~,14,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,21.4
�����s,�~�s,�����,�~,14,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,23.1
�����s,�~�s,�����,�~,14,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,8.6
�����s,�~�s,�����,�~,15,36,35,,�Q�c�j,�q�b,���H�ƒn��,2017�N��R�l����,230.00000000000000000000,6.6
�����s,�~�s,�����,�~,10,23,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,830.00000000000000000000,12.8
�����s,�~�s,�����,�~,14,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,1500.00000000000000000000,21.4
�����s,�~�s,�����,�~,15,36,45,,�Q�c�j,�q�b,���H�ƒn��,2013�N��R�l����,510.00000000000000000000,11.3
�����s,�~�s,�����,�~,15,37,65,,�Q�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,10.8
�����s,�~�s,�����,�~,10,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,950.00000000000000000000,13.6
�����s,�~�s,�����,�~,14,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1400.00000000000000000000,20
�����s,�~�s,�����,�~,15,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,790.00000000000000000000,12.2
�����s,�~�s,�����,�~,8,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,1400.00000000000000000000,20
�����s,�~�s,�����,�~,15,36,45,,�Q�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,450.00000000000000000000,10
�����s,�~�s,�����,�~,9,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1400.00000000000000000000,20
�����s,�~�s,�����,�~,15,36,35,,�Q�c�j,�q�b,���H�ƒn��,2010�N��P�l����,450.00000000000000000000,12.9
�����s,�~�s,�����,�~,,36,45,,�Q�c�j,�q�b,���H�ƒn��,2009�N��R�l����,370.00000000000000000000,8.2
�����s,�~�s,�����,,,,40,,�Q�c�j,�q�b,,2008�N��S�l����,510.00000000000000000000,12.8
�����s,�~�s,�����,�~,14,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1600.00000000000000000000,22.9
�����s,�~�s,�����,�~,13,23,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,1300.00000000000000000000,18.6
�����s,�~�s,�����,�~,14,36,35,,�Q�c�j,�q�b,���H�ƒn��,2007�N��R�l����,380.00000000000000000000,10.9
