�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�O�c��,����,60,36,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.3
��茧,�����s,�O�c��,����,30,41,280,120,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,5.7
��茧,�����s,�O�c��,����,30,60,330,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,480.00000000000000000000,1.5
��茧,�����s,�O�c��,����,30,2,210,75,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,11.9
��茧,�����s,�O�c��,����,30,27,350,185,,,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,6.6
��茧,�����s,�O�c��,����,60,46,360,120,,�ؑ�,�s�X���������,2021�N��R�l����,350.00000000000000000000,1
��茧,�����s,�O�c��,����,30,45,260,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,830.00000000000000000000,3.2
��茧,�����s,�O�c��,����,30,25,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,490.00000000000000000000,2.5
��茧,�����s,�O�c��,����,60,44,230,120,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,1.7
��茧,�����s,�O�c��,����,60,,170,,,,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,15.3
��茧,�����s,�O�c��,����,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,17.7
��茧,�����s,�O�c��,����,30,8,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,16.8
��茧,�����s,�O�c��,����,60,49,330,55,,�ؑ�,�s�X���������,2020�N��R�l����,430.00000000000000000000,1.3
��茧,�����s,�O�c��,����,30,58,125,70,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,150.00000000000000000000,1.2
��茧,�����s,�O�c��,����,13,35,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,9.2
��茧,�����s,�O�c��,����,30,36,180,140,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.8
��茧,�����s,�O�c��,����,30,61,340,40,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,650.00000000000000000000,1.9
��茧,�����s,�O�c��,����,60,17,330,115,,�ؑ�,�s�X���������,2018�N��R�l����,1200.00000000000000000000,3.6
��茧,�����s,�O�c��,����,30,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,9.5
��茧,�����s,�O�c��,����,30,41,330,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,700.00000000000000000000,2.1
��茧,�����s,�O�c��,����,30,7,230,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,9.6
��茧,�����s,�O�c��,����,60,47,430,100,,�ؑ�,�s�X���������,2017�N��S�l����,400.00000000000000000000,0.9
��茧,�����s,�O�c��,����,30,49,1000,320,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,1.9
��茧,�����s,�O�c��,����,30,7,155,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.8
��茧,�����s,�O�c��,����,30,7,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,9.5
��茧,�����s,�O�c��,����,30,50,600,120,,,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,3.5
��茧,�����s,�O�c��,����,30,10,160,95,,,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,10.6
��茧,�����s,�O�c��,����,30,,210,,,,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,12.4
��茧,�����s,�O�c��,����,30,20,780,360,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,6000.00000000000000000000,7.7
��茧,�����s,�O�c��,����,60,46,175,110,,�ؑ�,�s�X���������,2016�N��Q�l����,350.00000000000000000000,2
��茧,�����s,�O�c��,����,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,13.5
��茧,�����s,�O�c��,����,60,53,270,120,,�ؑ�,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.7
��茧,�����s,�O�c��,����,30,,230,130,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.7
��茧,�����s,�O�c��,����,30,36,180,125,,�S����,��P���w�Z����p�n��,2015�N��Q�l����,800.00000000000000000000,4.4
��茧,�����s,�O�c��,����,30,10,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.9
��茧,�����s,�O�c��,����,30,10,155,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,11
��茧,�����s,�O�c��,����,30,46,240,65,,,��P��Z���n��,2014�N��P�l����,540.00000000000000000000,2.3
��茧,�����s,�O�c��,����,30,56,1500,780,,,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.1
��茧,�����s,�O�c��,��k��,30,48,330,270,,�S����,��P��Z���n��,2013�N��S�l����,730.00000000000000000000,2.2
��茧,�����s,�O�c��,����,30,34,240,95,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,450.00000000000000000000,1.9
��茧,�����s,�O�c��,����,30,38,175,120,,,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,5.1
��茧,�����s,�O�c��,����,30,,80,,,,��P���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,2
��茧,�����s,�O�c��,�R��,21,28,220,155,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,9.1
��茧,�����s,�O�c��,����,30,44,165,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,430.00000000000000000000,2.6
��茧,�����s,�O�c��,����,60,46,160,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,470.00000000000000000000,2.9
��茧,�����s,�O�c��,����,30,60,165,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,5.8
