�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�i����,����,30,13,200,65,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.5
�F�{��,����s,�i����,����,30,32,1100,1300,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,3.9
�F�{��,����s,�i����,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4700.00000000000000000000,18.8
�F�{��,����s,�i����,����,30,,260,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,11.2
�F�{��,����s,�i����,����,30,,400,350,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3000.00000000000000000000,7.5
�F�{��,����s,�i����,����,30,45,560,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,790.00000000000000000000,1.4
�F�{��,����s,�i����,����,30,33,670,420,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,4.8
�F�{��,����s,�i����,����,30,7,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,12.4
�F�{��,����s,�i����,����,30,8,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,10.9
�F�{��,����s,�i����,����,30,7,230,95,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,11.7
�F�{��,����s,�i����,����,30,6,650,,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2800.00000000000000000000,4.3
�F�{��,����s,�i����,����,30,6,540,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2600.00000000000000000000,4.8
�F�{��,����s,�i����,����,30,,570,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,4.4
�F�{��,����s,�i����,����,30,7,900,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,3.1
�F�{��,����s,�i����,����,30,,75,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,100.00000000000000000000,1.3
�F�{��,����s,�i����,����,30,26,1700,125,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,1.2
�F�{��,����s,�i����,�V����,60,37,510,210,,�S�����A�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,5.9
�F�{��,����s,�i����,����,30,14,410,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3200.00000000000000000000,7.8
�F�{��,����s,�i����,����,30,16,630,145,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,4
