�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�x�m�g�c�s,�喾��,���g�c,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,110.00000000000000000000,0.8
�R����,�x�m�g�c�s,�喾��,�x�m�R,30,,250,,,,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,11.6
�R����,�x�m�g�c�s,�喾��,�ђr����O,30,26,540,65,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,3.1
�R����,�x�m�g�c�s,�喾��,���]��,30,49,145,300,,�S����,��P��Z���n��,2018�N��S�l����,670.00000000000000000000,4.6
�R����,�x�m�g�c�s,�喾��,���g�c,30,46,280,175,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
�R����,�x�m�g�c�s,�喾��,���g�c,30,,230,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,3.3
�R����,�x�m�g�c�s,�喾��,���g�c,30,37,2000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�R����,�x�m�g�c�s,�喾��,���g�c,30,,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,130.00000000000000000000,0.7
�R����,�x�m�g�c�s,�喾��,���g�c,30,59,320,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,780.00000000000000000000,2.4
�R����,�x�m�g�c�s,�喾��,�x�m�R,30,50,1000,250,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3000.00000000000000000000,3
�R����,�x�m�g�c�s,�喾��,�ђr����O,30,26,210,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,490.00000000000000000000,2.3
�R����,�x�m�g�c�s,�喾��,���g�c,25,51,730,145,,�ؑ�,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,0.7
�R����,�x�m�g�c�s,�喾��,�x�m�R,30,,115,,,,��P��Z���n��,2010�N��Q�l����,140.00000000000000000000,1.2
�R����,�x�m�g�c�s,�喾��,���g�c,25,29,410,220,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,5.9
�R����,�x�m�g�c�s,�喾��,�x�m�R,30,,185,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,500.00000000000000000000,2.7
�R����,�x�m�g�c�s,�喾��,���]��,29,29,340,220,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,4.1
�R����,�x�m�g�c�s,�喾��,���g�c,28,45,195,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,800.00000000000000000000,4.1
