�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�K��,�h�{,21,59,100,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,1.3
�R����,�h�{�s,�K��,�h�{,24,18,290,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,10
�R����,�h�{�s,�K��,�h�{,30,47,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,150.00000000000000000000,0.9
�R����,�h�{�s,�K��,�h�{,26,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,18.3
�R����,�h�{�s,�K��,�h�{,30,,140,115,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,7.9
�R����,�h�{�s,�K��,�h�{,24,4,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,21.7
�R����,�h�{�s,�K��,�h�{,29,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,9.7
�R����,�h�{�s,�K��,�h�{,30,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,360.00000000000000000000,2.3
�R����,�h�{�s,�K��,�h�{,30,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,10.5
�R����,�h�{�s,�K��,�h�{,30,34,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,3.7
�R����,�h�{�s,�K��,�h�{,26,49,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,3.8
�R����,�h�{�s,�K��,�h�{,30,6,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,12.9
�R����,�h�{�s,�K��,�h�{,30,47,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.7
�R����,�h�{�s,�K��,�h�{,28,7,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12
�R����,�h�{�s,�K��,�h�{,30,57,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,250.00000000000000000000,1.1
�R����,�h�{�s,�K��,�h�{,30,43,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,700.00000000000000000000,3.5
�R����,�h�{�s,�K��,�h�{,20,9,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,17.3
�R����,�h�{�s,�K��,�h�{,30,52,400,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,760.00000000000000000000,1.9
�R����,�h�{�s,�K��,�h�{,20,,240,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,17.5
�R����,�h�{�s,�K��,�h�{,21,24,105,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,230.00000000000000000000,2.2
�R����,�h�{�s,�K��,�h�{,30,13,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2500.00000000000000000000,11.4
�R����,�h�{�s,�K��,�h�{,30,51,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,280.00000000000000000000,1.6
�R����,�h�{�s,�K��,�h�{,25,20,800,230,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,6800.00000000000000000000,8.5
