�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,���~��,����,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,13.1
�x�R��,����s,���~��,������,10,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1500.00000000000000000000,6.3
�x�R��,����s,���~��,������,9,33,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,3.3
�x�R��,����s,���~��,������,24,43,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,950.00000000000000000000,3.7
�x�R��,����s,���~��,������,10,14,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,11.5
�x�R��,����s,���~��,����,30,15,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,8
�x�R��,����s,���~��,����,30,21,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,8
�x�R��,����s,���~��,������,14,16,135,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,7.4
�x�R��,����s,���~��,������,8,18,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,10.4
