�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�E����,���@���O����,���@,3,17,80,85,,�ؑ�,���H�ƒn��,2023�N��R�l����,4700.00000000000000000000,58.8
���s�{,���s�s�E����,���@���O����,���@,3,18,80,125,,�S����,���H�ƒn��,2022�N��R�l����,6300.00000000000000000000,78.8
���s�{,���s�s�E����,���@���O����,���@,4,52,40,40,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,35
���s�{,���s�s�E����,���@���O����,���@,2,27,140,220,,�ؑ�,���H�ƒn��,2020�N��P�l����,6700.00000000000000000000,47.9
���s�{,���s�s�E����,���@���O����,���@,2,32,155,500,,�q�b,���H�ƒn��,2016�N��Q�l����,16000.00000000000000000000,103.2
���s�{,���s�s�E����,���@���O����,���@,3,,50,,,,���H�ƒn��,2014�N��P�l����,1300.00000000000000000000,26
���s�{,���s�s�E����,���@���O����,���@,2,60,35,55,,�ؑ�,���H�ƒn��,2010�N��P�l����,1300.00000000000000000000,37.1
���s�{,���s�s�E����,���@���O����,���@,2,60,35,55,,�ؑ�,���H�ƒn��,2006�N��R�l����,1300.00000000000000000000,37.1
���s�{,���s�s�E����,���@���O����,���@,2,60,35,55,,�ؑ�,���H�ƒn��,2006�N��R�l����,2200.00000000000000000000,62.9
