�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,�铌,����,29,51,115,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,300.00000000000000000000,2.6
��錧,���ˎs,�铌,����,30,18,2000,170,,�S����,��P��Z���n��,2023�N��Q�l����,7100.00000000000000000000,3.6
��錧,���ˎs,�铌,����,28,7,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1000.00000000000000000000,8.7
��錧,���ˎs,�铌,����,24,7,115,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,960.00000000000000000000,8.3
��錧,���ˎs,�铌,����,26,2,260,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,8.8
��錧,���ˎs,�铌,����,21,,165,130,,,���H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,15.8
��錧,���ˎs,�铌,����,30,3,190,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,13.7
��錧,���ˎs,�铌,����,28,2,270,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2100.00000000000000000000,7.8
��錧,���ˎs,�铌,����,25,56,75,60,,�ؑ�,���H�ƒn��,2021�N��R�l����,140.00000000000000000000,1.9
��錧,���ˎs,�铌,����,19,7,170,105,,,���H�ƒn��,2021�N��R�l����,1200.00000000000000000000,7.1
��錧,���ˎs,�铌,����,30,3,280,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,9.3
��錧,���ˎs,�铌,����,26,7,240,110,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,13.8
��錧,���ˎs,�铌,����,30,9,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,8.1
��錧,���ˎs,�铌,����,20,5,230,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,9.1
��錧,���ˎs,�铌,����,28,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,7.6
��錧,���ˎs,�铌,����,23,5,210,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,9.5
��錧,���ˎs,�铌,����,24,42,310,135,,�ؑ�,���H�ƒn��,2019�N��R�l����,800.00000000000000000000,2.6
��錧,���ˎs,�铌,����,28,40,220,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,630.00000000000000000000,2.9
��錧,���ˎs,�铌,����,15,55,115,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,470.00000000000000000000,4.1
��錧,���ˎs,�铌,����,25,7,160,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,2000.00000000000000000000,12.5
��錧,���ˎs,�铌,����,30,61,150,45,,�ؑ�,���Z���n��,2017�N��S�l����,290.00000000000000000000,1.9
��錧,���ˎs,�铌,����,24,7,170,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,8.8
��錧,���ˎs,�铌,����,30,8,150,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,10.7
��錧,���ˎs,�铌,����,23,8,160,,,,���H�ƒn��,2016�N��S�l����,2100.00000000000000000000,13.1
��錧,���ˎs,�铌,����,29,,160,105,,,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,11.3
��錧,���ˎs,�铌,����,30,29,840,450,,,��P��Z���n��,2016�N��P�l����,7700.00000000000000000000,9.2
��錧,���ˎs,�铌,����,29,35,410,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,3.9
��錧,���ˎs,�铌,����,30,32,330,450,,�S����,��P��Z���n��,2015�N��R�l����,6500.00000000000000000000,19.7
��錧,���ˎs,�铌,����,30,9,240,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,7.1
��錧,���ˎs,�铌,����,21,22,380,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,4.7
��錧,���ˎs,�铌,����,20,,240,,,,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,15
��錧,���ˎs,�铌,����,30,9,210,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,12.4
��錧,���ˎs,�铌,����,30,52,290,105,,,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.3
��錧,���ˎs,�铌,����,30,10,260,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,9.2
��錧,���ˎs,�铌,����,28,19,210,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,4.8
��錧,���ˎs,�铌,����,24,37,200,180,,�ؑ�,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,7.5
��錧,���ˎs,�铌,����,24,10,120,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,14.2
��錧,���ˎs,�铌,����,18,52,480,250,,�q�b�A�u���b�N���A�y�ʓS����,���H�ƒn��,2013�N��R�l����,1700.00000000000000000000,3.5
��錧,���ˎs,�铌,����,29,46,130,65,,�ؑ�,���H�ƒn��,2013�N��Q�l����,390.00000000000000000000,3
��錧,���ˎs,�铌,����,18,18,2000,170,,�S����,��P��Z���n��,2013�N��P�l����,8400.00000000000000000000,4.2
��錧,���ˎs,�铌,����,25,69,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,730.00000000000000000000,4.3
��錧,���ˎs,�铌,����,30,32,240,155,,�ؑ�,��P��Z���n��,2012�N��Q�l����,450.00000000000000000000,1.9
��錧,���ˎs,�铌,����,30,44,110,75,,�ؑ�,��P��Z���n��,2011�N��R�l����,260.00000000000000000000,2.4
��錧,���ˎs,�铌,����,30,40,230,145,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,10.9
��錧,���ˎs,�铌,����,30,15,240,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,1800.00000000000000000000,7.5
��錧,���ˎs,�铌,����,24,29,790,200,,�S����,���H�ƒn��,2009�N��R�l����,2300.00000000000000000000,2.9
��錧,���ˎs,�铌,����,30,44,185,80,,�ؑ�,���Z���n��,2009�N��Q�l����,580.00000000000000000000,3.1
��錧,���ˎs,�铌,����,26,,170,110,,�y�ʓS����,��P��Z���n��,2009�N��P�l����,1500.00000000000000000000,8.8
��錧,���ˎs,�铌,����,30,33,580,280,,�S�����A�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,6.6
��錧,���ˎs,�铌,����,21,45,250,130,,�ؑ�,���H�ƒn��,2008�N��P�l����,1100.00000000000000000000,4.4
��錧,���ˎs,�铌,����,30,31,350,200,,�S����,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,6.3
��錧,���ˎs,�铌,����,16,60,115,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,9.6
