�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,����S�O����,���쓌,����,14,34,65,,�Q�k�c�j,�q�b,���Z���n��,2023�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,����S�O����,���쓌,����,11,16,65,,,�q�b,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,24.6
�ޗǌ�,����S�O����,���쓌,����,11,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,29.2
�ޗǌ�,����S�O����,���쓌,����,14,34,65,,�R�k�c�j,�q�b,���Z���n��,2020�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,����S�O����,���쓌,����k��,6,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,1200.00000000000000000000,15
�ޗǌ�,����S�O����,���쓌,����,14,34,60,,,�q�b,���Z���n��,2019�N��P�l����,700.00000000000000000000,11.7
�ޗǌ�,����S�O����,���쓌,����,11,16,65,,,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,21.5
�ޗǌ�,����S�O����,���쓌,����,10,,85,,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,25.9
�ޗǌ�,����S�O����,���쓌,����,9,16,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,26.2
�ޗǌ�,����S�O����,���쓌,����,11,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,24.3
�ޗǌ�,����S�O����,���쓌,����,13,16,90,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,23.3
�ޗǌ�,����S�O����,���쓌,����,13,16,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,18.6
�ޗǌ�,����S�O����,���쓌,����,11,16,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,28.8
�ޗǌ�,����S�O����,���쓌,����,12,34,90,,�S�k�c�j,�q�b,���Z���n��,2015�N��S�l����,1300.00000000000000000000,14.4
�ޗǌ�,����S�O����,���쓌,����,10,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,24.3
�ޗǌ�,����S�O����,���쓌,����,13,16,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,25.7
�ޗǌ�,����S�O����,���쓌,����,11,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1900.00000000000000000000,29.2
�ޗǌ�,����S�O����,���쓌,����,11,16,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,22.9
�ޗǌ�,����S�O����,���쓌,����,11,16,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,31.7
�ޗǌ�,����S�O����,���쓌,����k��,6,34,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,16.9
�ޗǌ�,����S�O����,���쓌,����,15,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,16.3
�ޗǌ�,����S�O����,���쓌,����k��,6,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,16.3
