�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���,��˒�,�đ�,6,2,160,155,,�ؑ�,��Q��Z���n��,2022�N��P�l����,8000.00000000000000000000,50
���m��,���É��s���,��˒�,��,11,3,145,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4200.00000000000000000000,29
���m��,���É��s���,��˒�,�đ�,7,40,90,135,,�q�b,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,27.8
���m��,���É��s���,��˒�,�đ�,6,,65,40,,�ؑ�,��P��Z���n��,2020�N��R�l����,780.00000000000000000000,12
���m��,���É��s���,��˒�,�đ�,8,6,130,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,36.2
���m��,���É��s���,��˒�,�đ�,8,6,130,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,36.9
���m��,���É��s���,��˒�,�đ�,7,24,195,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,20
���m��,���É��s���,��˒�,�đ�,9,,165,200,,,��P��Z���n��,2017�N��R�l����,8300.00000000000000000000,50.3
���m��,���É��s���,��˒�,��,8,30,330,150,,�S����,��P��Z���n��,2016�N��R�l����,5600.00000000000000000000,17
���m��,���É��s���,��˒�,�đ�,9,,75,,,,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,37.3
���m��,���É��s���,��˒�,��,8,48,125,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,10.4
���m��,���É��s���,��˒�,�đ�,9,,125,,,,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,9.6
���m��,���É��s���,��˒�,�đ�,7,,120,,,,��Q��Z���n��,2015�N��S�l����,4300.00000000000000000000,35.8
���m��,���É��s���,��˒�,�đ�,7,,100,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,480.00000000000000000000,4.8
���m��,���É��s���,��˒�,�đ�,7,44,75,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,820.00000000000000000000,10.9
���m��,���É��s���,��˒�,�đ�,7,36,65,105,,�S����,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,23.1
���m��,���É��s���,��˒�,�đ�,8,10,75,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,45.3
���m��,���É��s���,��˒�,�đ�,9,15,105,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3700.00000000000000000000,35.2
���m��,���É��s���,��˒�,�đ�,7,,75,55,,�ؑ�,��Q��Z���n��,2010�N��R�l����,900.00000000000000000000,12
���m��,���É��s���,��˒�,��,7,37,70,70,,�q�b,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,20
���m��,���É��s���,��˒�,���{��,9,37,70,70,,�S����,��P��Z���n��,2007�N��P�l����,660.00000000000000000000,9.4
���m��,���É��s���,��˒�,��,9,18,115,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,4500.00000000000000000000,39.1
���m��,���É��s���,��˒�,�đ�,7,34,60,105,,�S����,��P��Z���n��,2005�N��S�l����,1900.00000000000000000000,31.7
���m��,���É��s���,��˒�,�đ�,6,48,330,115,,�ؑ�,��P��Z���n��,2005�N��S�l����,5000.00000000000000000000,15.2
���m��,���É��s���,��˒�,�đ�,9,57,75,80,,�ؑ�,��P��Z���n��,2005�N��S�l����,1000.00000000000000000000,13.3
