�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,420.00000000000000000000,0.9
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,0.9
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,480.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,,,,2000,,,,��P���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,2
���茧,���ˎs,�ːΐ쒬,,,,830,,,,���Z���n��,2016�N��S�l����,1500.00000000000000000000,1.8
���茧,���ˎs,�ːΐ쒬,,,,1200,,,,��P���w�Z����p�n��,2016�N��P�l����,810.00000000000000000000,0.7
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.1
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,2000,,,,���Z���n��,2013�N��S�l����,4000.00000000000000000000,2
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,50.00000000000000000000,0.4
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,30.00000000000000000000,0.3
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,410,,,,��P���w�Z����p�n��,2012�N��R�l����,630.00000000000000000000,1.5
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,390.00000000000000000000,2.1
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
���茧,���ˎs,�ːΐ쒬,,,,350,,,,,2009�N��R�l����,680.00000000000000000000,1.9
���茧,���ˎs,�ːΐ쒬,,,,340,,,,,2009�N��R�l����,630.00000000000000000000,1.9
���茧,���ˎs,�ːΐ쒬,���т畽�ˌ�,60,,95,,,,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,4.2
