�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,�L�蒬,���I�],12,46,200,135,,�ؑ�,���H�ƒn��,2021�N��S�l����,250.00000000000000000000,1.3
���䌧,�I�]�s,������,���I�],8,4,165,85,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1900.00000000000000000000,11.5
���䌧,�I�]�s,�{��,���I�],6,24,540,310,,�ؑ�,���ƒn��,2020�N��R�l����,2400.00000000000000000000,4.4
���䌧,�I�]�s,�~����,���I�],30,29,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,900.00000000000000000000,4.3
���䌧,�I�]�s,������,���I�],7,7,185,120,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,18.9
���䌧,�I�]�s,�����ƒ�,���I�],30,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,0.9
���䌧,�I�]�s,���c��,���I�],30,38,180,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,8.9
���䌧,�I�]�s,�Z�g��,���I�],12,,270,160,,,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,11.5
���䌧,�I�]�s,�Z�g��,���I�],13,9,220,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,10.5
���䌧,�I�]�s,�L�蒬,���I�],7,30,520,700,,�S����,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,5.2
���䌧,�I�]�s,�L�蒬,���I�],5,25,150,45,,�S����,���H�ƒn��,2012�N��S�l����,530.00000000000000000000,3.5
���䌧,�I�]�s,�L�蒬,���I�],5,25,150,45,,�S����,���H�ƒn��,2011�N��Q�l����,430.00000000000000000000,2.9
