�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,������,���[����,120,37,185,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,7
��t��,����s,��,���[����,60,31,280,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,300.00000000000000000000,1.1
��t��,����s,�k����,���[����,120,23,400,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,2.5
��t��,����s,����,���[����,30,4,200,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,3200.00000000000000000000,16
��t��,����s,�Ԗ[,���[����,26,56,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.9
��t��,����s,�a��,���[����,28,22,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1800.00000000000000000000,4.7
��t��,����s,�L��,���[����,25,28,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.6
��t��,����s,�L��,���[����,23,,220,,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.3
��t��,����s,�L��,���[����,23,51,160,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,30.00000000000000000000,0.2
��t��,����s,�O��,���[����,11,36,85,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,12.9
��t��,����s,����,���[����,9,23,330,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,2.6
��t��,����s,����,���[����,30,38,130,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,3.5
��t��,����s,���C,���[����,30,49,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,780.00000000000000000000,2.6
��t��,����s,�㏬��,���[����,90,29,320,100,,�ؑ�,�s�s�v����O,2022�N��S�l����,580.00000000000000000000,1.8
��t��,����s,����,���[����,120,22,280,165,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,5.7
��t��,����s,���G,���[����,26,31,185,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,1
��t��,����s,���G,���[����,30,26,280,105,,�ؑ�,�s�s�v����O,2022�N��S�l����,900.00000000000000000000,3.2
��t��,����s,����,���[����,8,24,580,270,,�ؑ�,���Z���n��,2022�N��S�l����,4200.00000000000000000000,7.2
��t��,����s,�a��,���[����,30,41,950,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,1600.00000000000000000000,1.7
��t��,����s,�L��,���[����,14,39,190,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,1.1
��t��,����s,�O��,���[����,8,29,90,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,20
��t��,����s,�O��,���[����,14,,1100,400,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,500.00000000000000000000,0.5
��t��,����s,����,���[����,30,31,150,120,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,7.3
��t��,����s,��,���[����,60,44,300,,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,0.5
��t��,����s,����,���[����,4,72,155,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,1.8
��t��,����s,�r�c,���[����,60,,340,340,,,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.3
��t��,����s,��,���[����,90,52,780,150,,�ؑ�,�s�s�v����O,2022�N��P�l����,860.00000000000000000000,1.1
��t��,����s,����,���[����,120,74,400,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,380.00000000000000000000,1
��t��,����s,����,���[����,30,34,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2700.00000000000000000000,3.6
��t��,����s,���c,���[����,60,12,310,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,170.00000000000000000000,0.5
��t��,����s,�|��,���[����,30,2,185,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,900.00000000000000000000,4.9
��t��,����s,���G,���[����,24,32,400,200,,�ؑ�,�s�s�v����O,2022�N��P�l����,960.00000000000000000000,2.4
��t��,����s,�a��,���[����,30,26,2000,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,2.3
��t��,����s,����,���[����,30,32,860,400,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,4
��t��,����s,�{�R,���[����,90,34,600,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,2.5
��t��,����s,����,���[����,9,3,170,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
��t��,����s,�Ŗn,���[����,60,22,370,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,4.1
��t��,����s,�Ԗ[,���[����,28,58,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.3
��t��,����s,�㏬��,���[����,90,28,940,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,1100.00000000000000000000,1.2
��t��,����s,�k����,���[����,60,43,360,95,,�ؑ�,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.3
��t��,����s,����,���[����,120,22,230,165,,�ؑ�,�s�s�v����O,2021�N��R�l����,830.00000000000000000000,3.6
��t��,����s,�L��,���[����,24,56,630,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.8
��t��,����s,���G,���[����,30,34,280,130,,�ؑ�,�s�s�v����O,2021�N��R�l����,280.00000000000000000000,1
��t��,����s,�L��,���[����,19,69,160,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.1
��t��,����s,�L��,���[����,23,69,590,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.7
��t��,����s,����,���[����,30,28,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,3.6
��t��,����s,����,���[����,3,34,155,200,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1000.00000000000000000000,6.5
��t��,����s,�L��,���[����,11,18,200,170,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,15.5
��t��,����s,���G,���[����,30,10,390,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1500.00000000000000000000,3.8
��t��,����s,�a��,���[����,29,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,16.2
��t��,����s,�{,���[����,30,46,360,45,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.1
��t��,����s,�r�c,���[����,60,33,165,105,,�ؑ�,�s�s�v����O,2020�N��S�l����,880.00000000000000000000,5.3
��t��,����s,�L��,���[����,14,44,330,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,780.00000000000000000000,2.4
��t��,����s,����,���[����,120,25,860,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,690.00000000000000000000,0.8
��t��,����s,�O��,���[����,9,52,100,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,7
��t��,����s,�L��,���[����,26,24,540,250,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,3.9
��t��,����s,����,���[����,30,3,180,,,,�s�s�v����O,2020�N��R�l����,2500.00000000000000000000,13.9
��t��,����s,�L��,���[����,21,20,240,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,8.3
��t��,����s,�{,���[����,30,44,380,65,,�ؑ�,�s�s�v����O,2020�N��R�l����,650.00000000000000000000,1.7
��t��,����s,�Ԗ[,���[����,28,29,490,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,2.4
��t��,����s,����,���[����,13,52,130,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,210.00000000000000000000,1.6
��t��,����s,����,���[����,30,4,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,17.5
��t��,����s,�L��,���[����,30,19,450,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4000.00000000000000000000,8.9
��t��,����s,�L��,���[����,28,22,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2000.00000000000000000000,5.9
��t��,����s,����,���[����,120,55,990,135,,�ؑ�,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.3
��t��,����s,�Ŗn,���[����,30,,640,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
��t��,����s,�Ԗ[,���[����,25,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,0.6
��t��,����s,�L��,���[����,30,53,430,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.3
��t��,����s,�Ԗ[,���[����,30,5,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,10.4
��t��,����s,�L��,���[����,30,56,195,125,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,580.00000000000000000000,3
��t��,����s,�㏬��,���[����,90,34,400,210,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.5
��t��,����s,���c,���[����,60,25,310,75,,�ؑ�,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,1
��t��,����s,����,���[����,8,38,480,180,,�ؑ�,���Z���n��,2019�N��S�l����,500.00000000000000000000,1
��t��,����s,������,���[����,120,20,640,40,,�ؑ�,�s�s�v����O,2019�N��R�l����,730.00000000000000000000,1.1
��t��,����s,�k����,���[����,60,38,870,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,1900.00000000000000000000,2.2
��t��,����s,�쏬��,���[����,60,35,780,105,,�ؑ�,���s�s�v����,2019�N��R�l����,1800.00000000000000000000,2.3
��t��,����s,�{,���[����,30,33,290,190,,�ؑ�,���s�s�v����,2019�N��R�l����,300.00000000000000000000,1
��t��,����s,�Ŗn,���[����,30,,360,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3400.00000000000000000000,9.4
��t��,����s,�L��,���[����,19,49,230,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1000.00000000000000000000,4.3
��t��,����s,�Ŗn,���[����,30,46,760,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,0.8
��t��,����s,�Ŗn,���[����,30,55,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.7
��t��,����s,�Ԗ[,���[����,30,15,290,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,4.1
��t��,����s,����,���[����,30,6,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2700.00000000000000000000,14.2
��t��,����s,�L��,���[����,17,30,185,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,7
��t��,����s,����,���[����,30,6,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2900.00000000000000000000,16.1
��t��,����s,�L��,���[����,17,25,380,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,2600.00000000000000000000,6.8
��t��,����s,�쏬��,���[����,90,24,200,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,780.00000000000000000000,3.9
��t��,����s,�Ԗ[,���[����,30,5,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3200.00000000000000000000,15.2
��t��,����s,�|��,���[����,30,34,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,2.6
��t��,����s,���G,���[����,28,32,210,140,,�ؑ�,�s�s�v����O,2018�N��S�l����,2300.00000000000000000000,11
��t��,����s,�{,���[����,30,,550,80,,,�s�s�v����O,2018�N��S�l����,790.00000000000000000000,1.4
��t��,����s,����,���[����,29,,290,170,,,��P��Z���n��,2018�N��R�l����,1100.00000000000000000000,3.8
��t��,����s,����,���[����,13,57,125,60,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,3.2
��t��,����s,����,���[����,6,,185,330,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,1.6
��t��,����s,����,���[����,30,69,660,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,2.9
��t��,����s,�L��,���[����,28,22,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,5.6
��t��,����s,�{,���[����,30,46,550,80,,,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.3
��t��,����s,���G,���[����,30,29,125,105,,�ؑ�,�s�s�v����O,2018�N��Q�l����,480.00000000000000000000,3.8
��t��,����s,����,���[����,9,,260,,,,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,2
��t��,����s,�L��,���[����,24,,1300,,,,��P��Z���n��,2018�N��P�l����,4200.00000000000000000000,3.2
��t��,����s,�{,���[����,30,38,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,310.00000000000000000000,1
��t��,����s,���G,���[����,26,33,230,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,1200.00000000000000000000,5.2
��t��,����s,����,���[����,11,18,360,230,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,8.9
��t��,����s,�Ԗ[,���[����,30,7,260,90,,�ؑ�,�s�s�v����O,2017�N��S�l����,2300.00000000000000000000,8.8
��t��,����s,�L��,���[����,18,31,165,200,,�S����,��P��Z���n��,2017�N��S�l����,560.00000000000000000000,3.4
��t��,����s,�k����,���[����,60,30,180,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,780.00000000000000000000,4.3
��t��,����s,����,���[����,30,29,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.7
��t��,����s,���F,���[����,21,6,240,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,10.8
��t��,����s,�L��,���[����,23,50,170,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,650.00000000000000000000,3.8
��t��,����s,���c,���[����,60,7,290,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,3400.00000000000000000000,11.7
��t��,����s,����,���[����,4,7,200,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,16.5
��t��,����s,����,���[����,30,42,350,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1400.00000000000000000000,4
��t��,����s,�Ŗn,���[����,30,,580,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,94.00000000000000000000,0.2
��t��,����s,��,���[����,60,41,220,310,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1500.00000000000000000000,6.8
��t��,����s,�Ŗn,���[����,60,28,310,125,,�y�ʓS����,�s�s�v����O,2017�N��Q�l����,1200.00000000000000000000,3.9
��t��,����s,����,���[����,30,50,420,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,3.8
��t��,����s,����,���[����,30,42,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,800.00000000000000000000,2.4
��t��,����s,����,���[����,120,,500,160,,�ؑ�,�s�s�v����O,2017�N��Q�l����,60.00000000000000000000,0.1
��t��,����s,�L��,���[����,16,50,210,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.2
��t��,����s,����,���[����,26,,990,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,550.00000000000000000000,0.6
��t��,����s,�L��,���[����,15,31,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,7.1
��t��,����s,�L��,���[����,16,49,180,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,880.00000000000000000000,4.9
��t��,����s,�Ԗ[,���[����,30,17,165,90,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,10.9
��t��,����s,�L��,���[����,18,,100,,,,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2.5
��t��,����s,����,���[����,4,7,400,370,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,14000.00000000000000000000,35
��t��,����s,���J,���[����,14,7,200,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.5
��t��,����s,�O��,���[����,12,,125,,,,�ߗ׏��ƒn��,2016�N��R�l����,310.00000000000000000000,2.5
��t��,����s,�L��,���[����,30,44,105,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,580.00000000000000000000,5.5
��t��,����s,�嗢,���[����,30,51,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,210.00000000000000000000,1
��t��,����s,�k����,���[����,120,41,730,470,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,0.6
��t��,����s,����,���[����,120,27,950,130,,�ؑ�,�s�s�v����O,2016�N��Q�l����,590.00000000000000000000,0.6
��t��,����s,�a��,���[����,25,8,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3500.00000000000000000000,10
��t��,����s,���E���]��,���[����,15,19,195,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,750.00000000000000000000,3.8
��t��,����s,����,���[����,30,17,220,120,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,3200.00000000000000000000,14.5
��t��,����s,���G,���[����,26,31,185,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,80.00000000000000000000,0.4
��t��,����s,���F,���[����,29,45,145,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2.8
��t��,����s,����,���[����,7,,80,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,130.00000000000000000000,1.6
��t��,����s,�{,���[����,30,45,250,80,,�ؑ�,�s�s�v����O,2015�N��S�l����,450.00000000000000000000,1.8
��t��,����s,����,���[����,15,25,200,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.5
��t��,����s,����,���[����,30,20,155,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,15.5
��t��,����s,����,���[����,120,37,660,50,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.3
��t��,����s,�쏬��,���[����,60,23,860,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,1200.00000000000000000000,1.4
��t��,����s,����,���[����,11,47,200,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,730.00000000000000000000,3.7
��t��,����s,����,���[����,10,47,200,60,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,5.5
��t��,����s,����,���[����,4,44,110,230,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,3.6
��t��,����s,������,���[����,120,19,660,40,,�ؑ�,�s�s�v����O,2015�N��Q�l����,620.00000000000000000000,0.9
��t��,����s,����,���[����,9,18,200,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,8.5
��t��,����s,����,���[����,8,,125,,,�ؑ�,��P��Z���n��,2015�N��Q�l����,320.00000000000000000000,2.6
��t��,����s,�Ԗ[,���[����,29,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.6
��t��,����s,�a��,���[����,30,14,380,145,,�ؑ�,�s�s�v����O,2015�N��P�l����,3500.00000000000000000000,9.2
��t��,����s,�k����,���[����,90,9,330,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,2800.00000000000000000000,8.5
��t��,����s,����,���[����,29,,145,,,,��P��Z���n��,2014�N��S�l����,200.00000000000000000000,1.4
��t��,����s,����,���[����,23,18,590,280,,�ؑ�,��P��Z���n��,2014�N��S�l����,6000.00000000000000000000,10.2
��t��,����s,����,���[����,30,21,190,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1800.00000000000000000000,9.5
��t��,����s,����,���[����,30,45,150,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,1.3
��t��,����s,���J,���[����,16,18,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2100.00000000000000000000,13.1
��t��,����s,����,���[����,120,35,460,50,,�ؑ�,�s�s�v����O,2014�N��R�l����,560.00000000000000000000,1.2
��t��,����s,�a��,���[����,24,10,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3900.00000000000000000000,17.7
��t��,����s,�r�c,���[����,90,40,2000,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,320.00000000000000000000,0.2
��t��,����s,���G,���[����,30,29,430,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,2000.00000000000000000000,4.7
��t��,����s,�L��,���[����,23,66,125,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,1.6
��t��,����s,�Ԗ[,���[����,30,,220,,,,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,11.8
��t��,����s,�Ⓦ,���[����,60,10,340,140,,�ؑ�,�s�s�v����O,2014�N��P�l����,480.00000000000000000000,1.4
��t��,����s,����,���[����,30,41,165,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,3.6
��t��,����s,�L��,���[����,26,27,400,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,5.5
��t��,����s,���,���[����,30,,830,125,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.2
��t��,����s,���G,���[����,30,,390,,,,�s�s�v����O,2013�N��S�l����,3800.00000000000000000000,9.7
��t��,����s,���G,���[����,30,17,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,11.5
��t��,����s,����,���[����,4,,135,50,,,��P��Z���n��,2013�N��S�l����,340.00000000000000000000,2.5
��t��,����s,�L��,���[����,18,59,85,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,200.00000000000000000000,2.4
��t��,����s,�L��,���[����,30,46,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.5
��t��,����s,�a��,���[����,30,22,490,120,,�ؑ�,�s�s�v����O,2013�N��R�l����,2100.00000000000000000000,4.3
��t��,����s,����,���[����,9,11,210,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
��t��,����s,�a��,���[����,30,49,630,55,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1200.00000000000000000000,1.9
��t��,����s,�L��,���[����,19,,135,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,220.00000000000000000000,1.6
��t��,����s,�L��,���[����,25,,95,70,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,2.1
��t��,����s,����,���[����,30,49,105,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,400.00000000000000000000,3.8
��t��,����s,����,���[����,6,37,180,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10
��t��,����s,�Ⓦ,���[����,30,51,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,2
��t��,����s,�Ⓦ,���[����,30,36,165,60,,�ؑ�,�s�s�v����O,2013�N��P�l����,650.00000000000000000000,3.9
��t��,����s,�L��,���[����,26,42,180,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,190.00000000000000000000,1.1
��t��,����s,����,���[����,30,35,450,380,,�S����,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,2.2
��t��,����s,�L��,���[����,8,23,270,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2000.00000000000000000000,7.4
��t��,����s,�㏬��,���[����,90,38,1100,250,,�S����,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,1.1
��t��,����s,�L��,���[����,19,61,135,60,,�ؑ�,��P��Z���n��,2012�N��R�l����,220.00000000000000000000,1.6
��t��,����s,�k����,���[����,60,39,910,80,,�ؑ�,�s�s�v����O,2012�N��R�l����,1800.00000000000000000000,2
��t��,����s,�Ԗ[,���[����,30,12,310,115,,�ؑ�,�s�s�v����O,2012�N��R�l����,1900.00000000000000000000,6.1
��t��,����s,�Ⓦ,���[����,30,12,250,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,3000.00000000000000000000,12
��t��,����s,����,���[����,30,29,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,11.9
��t��,����s,�L��,���[����,28,28,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.4
��t��,����s,�L��,���[����,21,12,200,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,15
��t��,����s,�O��,���[����,7,12,85,115,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3300.00000000000000000000,38.8
��t��,����s,�{,���[����,30,34,240,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,6.7
��t��,����s,����,���[����,19,21,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,10.4
��t��,����s,����,���[����,4,,250,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,4
��t��,����s,�{,���[����,30,46,360,45,,�ؑ�,�s�s�v����O,2012�N��P�l����,300.00000000000000000000,0.8
��t��,����s,�{,���[����,30,22,145,90,,�y�ʓS����,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,6.2
��t��,����s,�L��,���[����,24,74,220,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,0.9
��t��,����s,�L��,���[����,10,15,145,130,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,20.7
��t��,����s,�a��,���[����,30,13,600,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,4700.00000000000000000000,7.8
��t��,����s,�Ŗn,���[����,30,12,240,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,10.4
��t��,����s,�Ⓦ,���[����,30,30,640,360,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,3.8
��t��,����s,��q,���[����,60,35,1100,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,1500.00000000000000000000,1.4
��t��,����s,�L��,���[����,28,49,95,25,,�ؑ�,�s�X���������,2011�N��Q�l����,400.00000000000000000000,4.2
��t��,����s,�Ŗn,���[����,30,,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,190.00000000000000000000,1.3
��t��,����s,���F,���[����,30,,130,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,160.00000000000000000000,1.2
��t��,����s,���G,���[����,30,14,170,55,,�ؑ�,�s�s�v����O,2011�N��P�l����,1000.00000000000000000000,5.9
��t��,����s,����,���[����,120,32,720,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,1400.00000000000000000000,1.9
��t��,����s,����,���[����,7,,320,,,,��Q��Z���n��,2010�N��S�l����,5200.00000000000000000000,16.3
��t��,����s,�Ԗ[,���[����,29,23,490,40,,�ؑ�,���Z���n��,2010�N��R�l����,1300.00000000000000000000,2.7
��t��,����s,��,���[����,60,43,290,25,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,1.9
��t��,����s,�L��,���[����,13,37,125,40,,�ؑ�,��P��Z���n��,2010�N��R�l����,400.00000000000000000000,3.2
��t��,����s,�L��,���[����,16,50,70,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,380.00000000000000000000,5.4
��t��,����s,���F,���[����,25,35,1500,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,0.8
��t��,����s,�L��,���[����,15,14,175,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,16.6
��t��,����s,�O��,���[����,11,40,115,175,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,450.00000000000000000000,3.9
��t��,����s,�{,���[����,30,44,250,90,,�ؑ�,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,2.6
��t��,����s,�Ԗ[,���[����,30,33,180,100,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,5
��t��,����s,���c�w,���[����,60,27,175,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,720.00000000000000000000,4.1