�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,���O��,�S�R,30,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,26.5
������,�S�R�s,���O��,�S�R,30,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
������,�S�R�s,���O��,�S�R,30,5,170,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,22.4
������,�S�R�s,���O��,�S�R,30,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,23.5
������,�S�R�s,���O��,�S�R,30,31,930,280,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,13000.00000000000000000000,14
������,�S�R�s,���O��,�S�R,30,,320,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,6500.00000000000000000000,20.3
������,�S�R�s,���O��,�S�R,30,34,820,910,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,9400.00000000000000000000,11.5
������,�S�R�s,���O��,�S�R,30,25,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,8.3
������,�S�R�s,���O��,�S�R,30,30,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,7.7
������,�S�R�s,���O��,�S�R,60,26,350,210,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,10.6
