�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,���r��,���z,18,1,170,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
������,�l�c�s,���r��,���z,17,,185,,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13
������,�l�c�s,���r��,���z,28,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.9
������,�l�c�s,���r��,���z,26,56,115,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,310.00000000000000000000,2.7
������,�l�c�s,���r��,���z,18,,185,,,,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,18.9
������,�l�c�s,���r��,���z,18,3,300,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,12.3
������,�l�c�s,���r��,���z,30,40,330,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,280.00000000000000000000,0.8
������,�l�c�s,���r��,���z,20,54,460,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,280.00000000000000000000,0.6
������,�l�c�s,���r��,���z,25,32,1700,980,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2800.00000000000000000000,1.6
������,�l�c�s,���r��,���z,21,38,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,100.00000000000000000000,1
������,�l�c�s,���r��,���z,24,23,810,270,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,2.6
������,�l�c�s,���r��,���z,20,53,440,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,0.5
������,�l�c�s,���r��,���z,25,41,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,2.3
������,�l�c�s,���r��,���z,18,62,270,75,,�ؑ�,��P��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.7
������,�l�c�s,���r��,���z,20,41,1000,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,0.4
������,�l�c�s,���r��,���z,24,23,870,390,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,690.00000000000000000000,0.8
������,�l�c�s,���r��,���z,21,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,420.00000000000000000000,2
������,�l�c�s,���r��,���z,26,49,1100,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,1.2
������,�l�c�s,���r��,���z,20,,870,340,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,0.7
������,�l�c�s,���r��,���z,18,22,250,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,6
������,�l�c�s,���r��,���z,21,,230,,,�ؑ�,��P��Z���n��,2013�N��S�l����,720.00000000000000000000,3.1
������,�l�c�s,���r��,���z,24,23,520,140,,�ؑ�,���H�ƒn��,2011�N��P�l����,1500.00000000000000000000,2.9
������,�l�c�s,���r��,���z,23,39,770,570,,�S����,���H�ƒn��,2010�N��S�l����,2500.00000000000000000000,3.2
������,�l�c�s,���r��,���z,23,66,120,50,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,400.00000000000000000000,3.3
������,�l�c�s,���r��,���z,19,31,340,220,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,5
