�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���c�s,���q,�v�Z,30,,580,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.2
��t��,���c�s,����,����,8,41,180,155,,�ؑ�,��P��Z���n��,2014�N��S�l����,480.00000000000000000000,2.7
��t��,���c�s,��,�����_��,30,29,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,420.00000000000000000000,2.6
��t��,���c�s,���q,�v�Z,30,27,460,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,6.1
��t��,���c�s,��,�����_��,30,34,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,390.00000000000000000000,2.8
��t��,���c�s,���q,�v�Z,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,9600.00000000000000000000,17.1
��t��,���c�s,����,����,15,50,370,140,,�ؑ�,��P��Z���n��,2010�N��P�l����,800.00000000000000000000,2.2
��t��,���c�s,��,�����_��,30,18,150,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1100.00000000000000000000,7.3
��t��,���c�s,���q,�v�Z,30,42,430,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,4700.00000000000000000000,10.9
