�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,���c������,�H��l�c��,90,58,430,250,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.8
�H�c��,���s,���x,�H��l�c��,60,37,145,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,70.00000000000000000000,0.5
�H�c��,���s,���c������,�H��l�c��,90,45,390,190,,�S����,�s�s�v����O,2020�N��R�l����,620.00000000000000000000,1.6
�H�c��,���s,���c������,�H��l�c��,90,45,390,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.8
�H�c��,���s,���x,�H��l�c��,30,50,960,350,,�ؑ�,�s�s�v����O,2017�N��Q�l����,640.00000000000000000000,0.7
�H�c��,���s,�l�c��,�H��l�c��,9,32,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,1.2
�H�c��,���s,�l�c��,�H��l�c��,13,37,600,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,0.6
�H�c��,���s,�l�c��,�H��l�c��,13,,1100,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,580.00000000000000000000,0.5
�H�c��,���s,���c���O�{��,�H��l�c��,90,25,195,150,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,2.1
�H�c��,���s,���c���O�{��,�H��l�c��,90,25,195,150,,�ؑ�,�s�s�v����O,2015�N��R�l����,160.00000000000000000000,0.8
�H�c��,���s,�l�c��,�H��l�c��,6,,1600,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,420.00000000000000000000,0.3
�H�c��,���s,���x,�H��l�c��,30,52,580,270,,�S����,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.5
�H�c��,���s,����,�H��l�c��,60,,330,20,,�ؑ�,�s�s�v����O,2013�N��S�l����,10.00000000000000000000,0
�H�c��,���s,���˘C,�H��l�c��,16,32,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,19000.00000000000000000000,9.5
�H�c��,���s,���x,�H��l�c��,30,45,650,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.5
�H�c��,���s,���c������,�H��l�c��,90,18,260,120,,�ؑ�,�s�s�v����O,2013�N��P�l����,1200.00000000000000000000,4.6
�H�c��,���s,���c�����,�H��l�c��,120,,350,95,,�ؑ�,�s�s�v����O,2012�N��Q�l����,160.00000000000000000000,0.5
�H�c��,���s,���c���O�{��,�H��l�c��,90,40,340,175,,�ؑ�,�s�s�v����O,2012�N��Q�l����,280.00000000000000000000,0.8
�H�c��,���s,���c�����,�H��l�c��,60,54,300,10,,�u���b�N��,�s�s�v����O,2011�N��R�l����,15.00000000000000000000,0.1
�H�c��,���s,���c������,�H��l�c��,90,25,450,160,,�ؑ�,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,1.6
�H�c��,���s,���c,�H��l�c��,30,52,430,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,1.3
�H�c��,���s,���x,�H��l�c��,30,,2000,,,,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,0.5
�H�c��,���s,���c������,�H��l�c��,90,48,230,150,,�S�����A�ؑ�,�s�s�v����O,2011�N��Q�l����,490.00000000000000000000,2.1
�H�c��,���s,�x����,�H��l�c��,30,,840,130,,�ؑ�,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,0.5
�H�c��,���s,�l�c��,�H��l�c��,20,26,830,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,1.1
�H�c��,���s,���c,�H��l�c��,30,55,100,50,,�ؑ�,�s�s�v����O,2009�N��R�l����,90.00000000000000000000,0.9
�H�c��,���s,���x,�H��l�c��,90,28,1100,170,,�ؑ�,�s�s�v����O,2008�N��R�l����,240.00000000000000000000,0.2
�H�c��,���s,���x,�H��l�c��,60,54,390,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,46.00000000000000000000,0.1
�H�c��,���s,���x,�H��l�c��,60,30,610,320,,�r�q�b,�s�s�v����O,2007�N��S�l����,570.00000000000000000000,0.9
