�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���[��,�����Ǌ_,,,,105,,,,�s�s�v����O,2022�N��Q�l����,620.00000000000000000000,5.9
���ꌧ,�����S���[��,�����Ǌ_,,,,260,,,,�s�s�v����O,2022�N��Q�l����,1200.00000000000000000000,4.6
���ꌧ,�����S���[��,�����Ǌ_,,,,700,,,,�s�s�v����O,2022�N��Q�l����,13000.00000000000000000000,18.6
���ꌧ,�����S���[��,�����Ǌ_,,,,820,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
���ꌧ,�����S���[��,�����Ǌ_,,,,630,,,,�s�s�v����O,2021�N��P�l����,10000.00000000000000000000,15.9
���ꌧ,�����S���[��,�����Ǌ_,,,,690,,,,�s�s�v����O,2017�N��R�l����,5000.00000000000000000000,7.2
���ꌧ,�����S���[��,�����Ǌ_,,,,210,,,,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�����S���[��,�����Ǌ_,,,,690,,,,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,2.9
���ꌧ,�����S���[��,�����Ǌ_,,,,330,,,,�s�s�v����O,2016�N��R�l����,2800.00000000000000000000,8.5
���ꌧ,�����S���[��,�����Ǌ_,,,,330,,,,�s�s�v����O,2013�N��P�l����,300.00000000000000000000,0.9
���ꌧ,�����S���[��,�����Ǌ_,,,,660,,,,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,2.1
���ꌧ,�����S���[��,�����Ǌ_,,,,135,,,,�s�s�v����O,2010�N��Q�l����,400.00000000000000000000,3
���ꌧ,�����S���[��,�����Ǌ_,,,,130,,,,�s�s�v����O,2009�N��Q�l����,220.00000000000000000000,1.7
���ꌧ,�����S���[��,�����Ǌ_,,,,430,,,,,2008�N��P�l����,2600.00000000000000000000,6
���ꌧ,�����S���[��,�����Ǌ_,,,,100,,,,�s�s�v����O,2007�N��S�l����,950.00000000000000000000,9.5
���ꌧ,�����S���[��,�����Ǌ_,,,,300,,,,�s�s�v����O,2007�N��Q�l����,1300.00000000000000000000,4.3
���ꌧ,�����S���[��,�����Ǌ_,,,,340,,,,�s�s�v����O,2007�N��Q�l����,510.00000000000000000000,1.5
