�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,14,330,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,5.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,660,,,,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,29,660,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,420.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,32,1000,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,19,330,80,,�ؑ�,�s�s�v����O,2022�N��Q�l����,550.00000000000000000000,1.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,51,260,,,�ؑ�,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,26,990,55,,�ؑ�,�s�s�v����O,2021�N��S�l����,900.00000000000000000000,0.9
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,3,400,70,,,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,3.5
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,32,1000,155,,�ؑ�,�s�s�v����O,2021�N��R�l����,400.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,19,330,85,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,52,1300,360,,�S����,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,2000,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,270.00000000000000000000,0.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,30,500,80,,�ؑ�,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,3
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,51,590,,,,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,34,350,135,,�S����,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,28,330,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.8
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,25,1100,80,,�ؑ�,�s�s�v����O,2019�N��R�l����,870.00000000000000000000,0.8
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,23,780,,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,370,,,,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,0.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,25,2000,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,0.3
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,35,500,120,,,�s�s�v����O,2018�N��Q�l����,1300.00000000000000000000,2.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,26,460,130,,�S����,�s�s�v����O,2017�N��S�l����,900.00000000000000000000,2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,17,330,70,,�ؑ�,�s�s�v����O,2017�N��S�l����,1400.00000000000000000000,4.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,14,1100,130,,�ؑ�,�s�s�v����O,2017�N��R�l����,2900.00000000000000000000,2.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,25,330,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,940.00000000000000000000,2.8
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,330,90,,,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,1.5
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,20,1000,75,,,�s�s�v����O,2014�N��Q�l����,1100.00000000000000000000,1.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,15,380,70,,�ؑ�,�s�s�v����O,2014�N��P�l����,510.00000000000000000000,1.3
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,350,,,,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,4.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,560,,,,�s�s�v����O,2013�N��R�l����,650.00000000000000000000,1.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,34,500,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,700.00000000000000000000,1.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,34,500,165,,�ؑ�,�s�s�v����O,2013�N��Q�l����,350.00000000000000000000,0.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,220,,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.4
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,32,2000,630,,�ؑ�,�s�s�v����O,2012�N��S�l����,240.00000000000000000000,0.1
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,31,175,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,340,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,100.00000000000000000000,0.3
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,520,,,,�s�s�v����O,2012�N��P�l����,100.00000000000000000000,0.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,55,2000,910,,�S����,�s�s�v����O,2011�N��S�l����,1800.00000000000000000000,0.9
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,19,310,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,1600.00000000000000000000,5.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,,500,,,�ؑ�,�s�s�v����O,2010�N��R�l����,870.00000000000000000000,1.7
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,17,330,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,33,500,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,280.00000000000000000000,0.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,33,500,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,800.00000000000000000000,1.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,27,600,135,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,2.5
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,33,500,180,,�S����,�s�s�v����O,2007�N��S�l����,800.00000000000000000000,1.6
�򕌌�,�S��s,���h���Ђ邪��,�k�Z,120,53,1000,350,,�S����,�s�s�v����O,2006�N��Q�l����,1200.00000000000000000000,1.2
