�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���s�S���c��,�厚�쌴,���c,16,4,210,85,,,��P��Z���n��,2019�N��S�l����,3700.00000000000000000000,17.6
������,���s�S���c��,�厚�쌴,���c,21,,920,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.1
������,���s�S���c��,�厚�쌴,���c,20,7,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,13.5
������,���s�S���c��,�厚�쌴,���c,14,,220,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,880.00000000000000000000,4
������,���s�S���c��,�厚�쌴,���c,20,7,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,15.4
������,���s�S���c��,�厚�쌴,���c,19,7,175,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,14.9
������,���s�S���c��,�厚�쌴,���c,16,7,175,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,14.9
������,���s�S���c��,�厚�쌴,���c,16,7,155,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,15.5
������,���s�S���c��,�厚�쌴,���c,15,7,160,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,15
������,���s�S���c��,�厚�쌴,���c,13,39,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,5.1
������,���s�S���c��,�厚�쌴,���c,24,50,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,360.00000000000000000000,1.5
������,���s�S���c��,�厚�쌴,���c,19,27,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,7.7
������,���s�S���c��,�厚�쌴,���c,19,26,630,340,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,3
������,���s�S���c��,�厚�쌴,���c,26,12,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.9
������,���s�S���c��,�厚�쌴,���c,28,12,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1300.00000000000000000000,7.9
������,���s�S���c��,�厚�쌴,���c,18,32,840,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,680.00000000000000000000,0.8
������,���s�S���c��,�厚�쌴,���c,19,16,185,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,16.8
������,���s�S���c��,�厚�쌴,���c,20,39,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,570.00000000000000000000,3.3
