�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,���쑺,�H����,120,,530,,,,�s�s�v����O,2023�N��P�l����,5.00000000000000000000,0
������,�����s,���쑺,�H����,120,,240,,,,�s�s�v����O,2022�N��Q�l����,260.00000000000000000000,1.1
������,�����s,���쑺,�H����,120,,230,,,,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,180,,,,�s�s�v����O,2021�N��Q�l����,6.00000000000000000000,0
������,�����s,���쑺,�H����,120,,145,,,,�s�s�v����O,2020�N��S�l����,15.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,210,,,,�s�s�v����O,2019�N��P�l����,10.00000000000000000000,0
������,�����s,���쑺,�H����,120,,175,,,,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.3
������,�����s,���쑺,�H����,120,,280,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,130,,,,�s�s�v����O,2017�N��S�l����,46.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,250,,,,�s�s�v����O,2017�N��Q�l����,15.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,260,,,,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,1000,,,,�s�s�v����O,2015�N��S�l����,320.00000000000000000000,0.3
������,�����s,���쑺,�H����,120,,840,,,,�s�s�v����O,2015�N��S�l����,100.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,1500,,,,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,135,,,,�s�s�v����O,2015�N��R�l����,29.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,140,,,,�s�s�v����O,2015�N��R�l����,6.40000000000000000000,0
������,�����s,���쑺,�H����,120,,110,,,,�s�s�v����O,2015�N��Q�l����,11.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,540,,,,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.7
������,�����s,���쑺,�H����,120,,230,,,,�s�s�v����O,2013�N��Q�l����,60.00000000000000000000,0.3
������,�����s,���쑺,�H����,120,,180,,,,�s�s�v����O,2010�N��S�l����,30.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,1000,,,,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,330,,,,�s�s�v����O,2010�N��P�l����,75.00000000000000000000,0.2
������,�����s,���쑺,�H����,120,,180,,,,�s�s�v����O,2010�N��P�l����,55.00000000000000000000,0.3
������,�����s,���쑺,�H����,120,,120,,,,�s�s�v����O,2009�N��S�l����,55.00000000000000000000,0.5
������,�����s,���쑺,�H����,120,,175,,,,�s�s�v����O,2009�N��S�l����,10.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,2000,,,,�s�s�v����O,2009�N��S�l����,770.00000000000000000000,0.4
������,�����s,���쑺,,,,340,,,,,2008�N��S�l����,40.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,370,,,,�s�s�v����O,2008�N��R�l����,150.00000000000000000000,0.4
������,�����s,���쑺,�H����,120,,95,,,,�s�s�v����O,2007�N��S�l����,95.00000000000000000000,1
������,�����s,���쑺,,,,180,,,,,2007�N��R�l����,60.00000000000000000000,0.3
������,�����s,���쑺,,,,370,,,,,2007�N��Q�l����,5.00000000000000000000,0
������,�����s,���쑺,�H����,120,,680,,,,�s�s�v����O,2007�N��P�l����,50.00000000000000000000,0.1
������,�����s,���쑺,�H����,120,,1900,,,,�s�s�v����O,2007�N��P�l����,1200.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,,470,,,,�s�s�v����O,2007�N��P�l����,260.00000000000000000000,0.6
������,�����s,���쑺,�H����,120,,35,,,,�s�s�v����O,2007�N��P�l����,22.00000000000000000000,0.6
