�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�b����,�V��,21,,270,,,�ؑ�,�ߗ׏���,2022�N��3�l����,2500.00000000000000000000,9.3
�V����,�V���s������,�b����,�V��,19,,110,140,,�ؑ�,����,2022�N��2�l����,1300.00000000000000000000,11.8
�V����,�V���s������,�b����,�V��,21,,260,330,,�ؑ�,�ߗ׏���,2021�N��4�l����,1400.00000000000000000000,5.4
�V����,�V���s������,�b����,�V��,19,48,160,110,,�ؑ�,���ƒn��,2019�N��P�l����,2800.00000000000000000000,17.5
�V����,�V���s������,�b����,�V��,25,57,330,420,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,3000.00000000000000000000,9.1
�V����,�V���s������,�b����,�V��,19,37,270,420,,�ؑ�,���ƒn��,2018�N��P�l����,4600.00000000000000000000,17
�V����,�V���s������,�b����,�V��,24,55,80,240,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,15
�V����,�V���s������,�b����,�V��,20,51,50,75,,�ؑ�,���ƒn��,2013�N��R�l����,520.00000000000000000000,10.4
�V����,�V���s������,�b���ʏ�,�V��,20,30,155,270,,�ؑ�,���ƒn��,2012�N��R�l����,4300.00000000000000000000,27.7
�V����,�V���s������,�b����,�V��,21,64,65,75,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,450.00000000000000000000,6.9
