�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,20
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,9.2
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,11.5
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,,��P���w�Z����p�n��,2021�N��P�l����,210.00000000000000000000,3.2
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,6.9
���{,�򍲖�s,��P�u,������,8,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,18.5
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,980.00000000000000000000,15.1
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,8.5
���{,�򍲖�s,��P�u,������,9,30,65,,�Q�k�c�j�{�r,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,15.1
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,12
���{,�򍲖�s,��P�u,������,9,30,65,,,�q�b,��P��Z���n��,2011�N��P�l����,480.00000000000000000000,7.4
���{,�򍲖�s,��P�u,������,10,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,760.00000000000000000000,11.7
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,340.00000000000000000000,5.2
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,9.2
���{,�򍲖�s,��P�u,������,9,30,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��S�l����,650.00000000000000000000,10
