�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,���@��,����,30,,360,,,,���H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.6
���挧,����s,���@��,����,30,48,360,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,3.1
���挧,����s,���@��,����,30,6,150,110,,,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,24
���挧,����s,���@��,����,30,7,145,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,25.5
���挧,����s,���@��,����,30,8,135,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,16.3
���挧,����s,���@��,����,30,54,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,600.00000000000000000000,2.9
���挧,����s,���@��,����,30,28,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.9
���挧,����s,���@��,�Ãm��,19,41,95,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,750.00000000000000000000,7.9
���挧,����s,���@��,����,30,54,160,230,,�ؑ�,���H�ƒn��,2008�N��S�l����,700.00000000000000000000,4.4
���挧,����s,���@��,����,30,35,1400,290,,�ؑ�,��P��Z���n��,2007�N��R�l����,12000.00000000000000000000,8.6
