�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,������,,,56,180,60,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.6
���ꌧ,����s,������,,,49,210,105,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
���ꌧ,����s,������,,,49,210,105,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2000.00000000000000000000,9.5
���ꌧ,����s,������,,,,180,60,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��S�l����,1100.00000000000000000000,6.1
���ꌧ,����s,������,,,,250,,,,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.4
���ꌧ,����s,������,,,44,500,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,8.6
���ꌧ,����s,������,,,42,210,100,,�q�b�A�u���b�N��,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11
���ꌧ,����s,������,,,7,120,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,28.3
���ꌧ,����s,������,,,7,160,95,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,25
���ꌧ,����s,������,,,40,340,270,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,5800.00000000000000000000,17.1
���ꌧ,����s,������,,,19,340,140,,�q�b,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,8.5
���ꌧ,����s,������,,,58,155,350,,�q�b,���ƒn��,2014�N��Q�l����,1700.00000000000000000000,11
���ꌧ,����s,������,,,52,260,185,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,12.3
���ꌧ,����s,������,,,49,210,105,,�q�b,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10
���ꌧ,����s,������,,,26,120,85,,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,20
���ꌧ,����s,������,,,,185,,,,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,3
���ꌧ,����s,������,,,19,1300,520,,�q�b,��P��Z���n��,2013�N��P�l����,21000.00000000000000000000,16.2
���ꌧ,����s,������,,,,80,,,,��P��Z���n��,2012�N��Q�l����,240.00000000000000000000,3
���ꌧ,����s,������,,,52,280,,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,8.2
���ꌧ,����s,������,,,54,170,120,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,9.4
���ꌧ,����s,������,,,33,130,260,,�q�b,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,17.7
���ꌧ,����s,������,,,30,260,100,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,10
���ꌧ,����s,������,,,29,660,420,,�q�b,���ƒn��,2008�N��S�l����,6900.00000000000000000000,10.5
